City,PctBdg05,PctBdg06,PctBdg07,PctBdg08,PctBdg09,PctBdg10,Percent of budget,PerCap05,PerCap06,PerCap07,PerCap08,PerCap09,PerCap010,Per capita,Median income,Population,Annual city attorney costs
Agoura Hills,0.0534202,0.06239255,0.016840588,0.018182474,0.01738182,0.028343767,0.028441319,30.20195154,35.46670111,18.01405097,18.19687049,18.34770772,34.24054418,25.78815914,106886,20398,540038.4367
Alhambra,0.000833852,0.022446056,0.026787192,0.016644608,0.024213659,0.020438759,0.018995507,0.828693914,23.22863298,33.35610493,20.09124966,29.79261244,24.76435718,21.89371031,51527,83220,1844811.467
Arcadia,0.011573138,0.011815765,0.019440421,0.01376343,0.006463728,0.003769845,0.011131815,13.41686929,12.40185315,23.37180571,16.52460194,7.42869138,4.54175547,12.92518239,77024,56304,720766.3333
Artesia,0.033634501,0.036492063,0.032784357,0.032123293,0.040278311,0.017263753,0.031437895,19.25707917,21.81291866,20.18432764,20.36164168,25.69548098,13.67839409,20.16736675,56777,16514,334482.5
Avalon,,0.014077499,0.008363373,0.008400309,0.007614251,0.024026383,0.012479691,,60.14068503,37.4671675,38.74869254,38.31763745,112.0777091,48.1842515,47634,3719,209389.4833
Azusa,0.005191349,0.006303686,0.006348792,0.007480431,0.006446545,0.005786979,0.006352499,9.226233867,12.17212991,16.54349381,21.85859878,15.60936249,13.56090725,14.81551588,51894,46382,685909
Baldwin Park,,,,0.010173479,0.00694167,0.005349975,0.007403807,,,,6.670665387,5.095842254,3.880911379,2.591509445,50346,75490,395320.9444
Bell,0.01257526,0.04531679,0.013647795,0.008109636,0.017427045,0.020009869,0.018301521,10.89102234,50.98695438,23.35277065,15.03561154,18.15413977,22.79188474,23.57119056,38473,35538,851230.3333
Bell Gardens,0.013194359,0.008717559,0.015707461,0.015241897,0.010674165,0.002835758,0.0108907,10.08834085,7.690842901,12.75380237,13.48624004,10.41590995,2.645651555,9.526516083,39167,42176,406787
Bellflower,0.011748683,0.011530087,0.015408315,0.013839521,0.011087465,0.007021093,0.011761398,4.797984431,4.968338356,7.12417697,7.275520017,5.489569667,3.431759679,5.510561669,50565,76531,419487.8333
Beverly Hills,,0.013894154,0.01850945,0.013528303,0.015930291,0.01541959,0.015350444,,71.33572345,101.0839228,106.675385,112.8028987,99.97568549,81.78403374,83463,34136,3358592.2
Bradbury,0.041796724,0.051995222,0.042962647,0.029071631,0.03192529,,0.038175726,28.55441478,36.22801636,42.47185261,27.41341341,39.54375615,,28.80013369,147841,1039,34468
Burbank,,0.006075453,0.006220982,0.006363272,0.007918383,0.013536957,0.007785514,,35.68127305,39.29605997,45.09812024,44.90458319,68.66949489,38.95319448,63356,103363,4821470.6
Calabasas,0.020221537,0.01487409,0.012492157,0.007079304,0.011285925,0.012819417,0.011860938,19.39357876,17.52544457,23.59842554,19.42694034,18.57288268,19.82602612,19.72508079,116403,23053,450875.8967
Carson,0.024753434,0.02129588,0.016961537,0.01474325,0.01594756,0.017233043,0.018146025,19.3270194,17.16923751,15.14870903,14.48243208,16.64767132,21.39888234,17.36039871,68425,91799,1613076.167
Cerritos,0.004232348,0.005344703,0.002570258,0.005174055,0.008404389,0.013229914,0.006520025,8.55263769,12.25518985,6.248149545,14.44390146,19.72159906,33.2401578,15.62525649,88743,49176,785598.8333
Claremont,0.015998149,0.010622862,0.010941224,0.010862065,0.013576346,0.008010746,0.011606518,18.18753037,14.85296649,11.2994012,15.26843616,16.08633257,9.474661444,14.19855622,82012,34930,496426.4874
Commerce,0.008442136,0.012288676,0.012218135,0.009174127,0.013093945,0.007476745,0.010217948,45.51808527,56.16435275,62.18676344,89.15785781,75.88187135,44.99909388,62.27573915,50667,12830,801104.7291
Compton,0.011201525,0.011693525,0.014169333,0.03618625,0.056601638,0.047281837,0.032361571,12.26204321,13.7225305,14.79300896,43.74576979,87.33349983,77.10971134,41.51160944,43201,96444,3989860.667
Covina,,,,,,,,,,,,,,,64141,47793,
Cudahy,0.01629785,0.014581321,0.02926994,0.007983898,0.022451792,0.015823363,0.017332987,6.183465274,4.973193232,9.5970565,3.507668519,10.16960463,8.257275853,7.106663064,41805,23846,170954.3333
Culver City,,0.026636531,0.028222723,0.02740445,0.02759338,0.038332746,0.029691947,,90.4887865,94.96245646,103.4572016,101.3991357,141.0428836,88.31996521,72199,38896,4143319.2
Diamond Bar,,0.007712669,0.010381503,0.01249163,0.011943212,0.005677341,0.009678532,,3.552593121,5.087436591,5.689732063,6.064374582,2.634851044,3.824200212,87216,55654,256408.8
Downey,0.002415146,0.004916797,0.005144584,0.008170088,0.009482708,0.00584285,0.006151861,1.961441804,3.623796269,4.511708672,8.329559805,8.771450914,5.720028651,5.485211074,59674,111690,609852.1667
Duarte,0.007426202,0.012665089,0.015614386,0.014044799,0.02444381,0.021287541,0.016076442,6.397726227,10.63536165,17.44710182,18.40059,23.70007941,22.69843055,16.50255363,60935,21345,355432
El Monte,0.013591139,0.014441084,0.011935466,0.011968967,0.014119263,0.013430169,0.013214397,10.02556321,10.72743604,9.148841339,10.43601636,10.89986368,10.4916652,10.28566758,42750,113740,1190199.167
El Segundo,,0.0046692,0.003181368,0.004671755,0.004497985,0.004624954,0.00430202,,24.42463855,19.67190795,25.97564513,25.94270551,26.13291291,20.34680706,89926,16650,405414.2
Gardena,0.022280546,0.014880964,0.012056639,0.016722946,0.012585619,0.006801941,0.013136642,19.5431449,15.34153794,13.24563838,21.07175269,19.03152939,13.29493323,16.92008155,46837,58854,998668.3333
Glendale,,0.007644152,0.008399774,0.007993335,0.006580601,0.005179332,0.007134799,,21.4216532,24.35462271,23.47387584,19.81861922,15.93004574,17.44993629,54677,191954,4059197.2
Glendora,0.010478522,0.021981643,0.007345736,0.00817384,0.005106335,0.009982661,0.010261216,8.483051099,20.77635223,7.728658476,9.144630839,5.586637239,10.06121757,10.30342397,75954,50100,515952.5417
Hawaiian Gardens,0.006732197,0.013234472,0.014802257,0.010963943,0.011227905,0.00639958,0.01059204,8.869932319,17.88055462,21.58098038,23.79160058,21.11053985,10.21278085,17.2214338,52034,14287,251191.8333
Hawthorne,0.037975425,0.044274478,0.027705487,0.050661757,0.048904156,,0.041108139,46.75953193,52.80888836,46.23181369,66.70053375,61.16113183,,45.62841847,44469,84360,4336937.333
Hermosa Beach,0.012529876,0.022064007,0.036501035,0.054645362,0.059015967,,0.03760262,18.57011375,32.32153822,60.39574424,85.04983664,96.9798053,,48.80000518,99976,19477,1130237.4
Hidden Hills,0.049850358,0.025037077,0.013592902,0.026697771,0.015299158,0.024099296,0.025436038,35.81663223,18.18980759,10.20031546,25.02939605,13.1396348,24.2071927,21.1424672,250001,1863,40019.16667
Huntington Park,0.016848844,0.021976242,0.010261589,0.009922227,0.016621255,0.008569164,0.013446635,14.9283734,22.83366069,13.01983234,13.76912986,18.36942082,11.93161175,15.83194702,37224,58241,946288.6667
Industry,,,0.013820924,0.014450677,0.013620071,0.015774416,0.014402386,,,4594.738302,4811.676525,5808.466797,6473.794239,3377.220903,75521,486,2843620
Inglewood,0.007965411,0.017176728,0.018253318,0.018632292,0.025700382,0.029252801,0.019111354,15.62929984,23.31459961,31.07034139,34.07186392,45.6348898,45.24565014,32.40709786,43460,109831,3598273.5
Irwindale,0.014565022,0.015733354,0.004919527,0.010569537,0.009766383,0.008735816,0.00936969,381.072119,474.1437909,381.0570633,314.5925676,391.128679,266.4653604,367.0807832,59028,1429,521805.3333
La Canada Flintridge,0.021850845,0.02505513,0.013732101,0.017093575,0.020372818,0.030541289,0.01960622,13.38191652,17.57990468,31.36640212,24.0508049,25.19344165,30.20388659,23.57166582,,20266,482016.9943
La Habra Heights,0.044387843,0.050074938,0.029164933,0.039877883,0.02918841,0.025486011,0.034958143,33.15671902,36.57739162,24.89560639,41.12566599,25.67747314,37.7288199,33.18825739,121380,5347,182579.6667
La Mirada,0.011168965,0.00920607,0.005578114,0.00687601,0.008059047,0.004249697,0.007113569,8.5326968,8.715036154,8.77914766,10.57573322,8.284552174,4.904977632,8.299432213,79347,48528,403788.1258
La Puente,0.008407664,0.02196864,0.038589076,0.037154822,0.019087748,0.029249233,0.026276879,2.838782495,7.087485288,14.29513348,20.06619497,11.08984746,12.86265955,11.32657894,51023,39879,457612.6667
La Verne,0.007941458,0.004939507,0.012633157,0.007491241,0.002916199,0.0026137,0.006208082,9.412876159,8.390355217,21.35031416,13.57105154,5.830024973,4.72377892,10.53799109,77227,31120,329967.3333
Lakewood,,,0.002911322,0.003571585,0.003043132,0.003342642,0.003213059,,,2.454701921,2.932910664,2.760624469,2.960120401,1.845615324,77380,80066,222305.75
Lancaster,0.002925966,0.003677585,0.003979375,0.003512734,0.003082946,0.005339102,0.00383387,2.844654253,3.817479655,4.679918506,4.21599275,3.703163144,7.182523089,4.449539178,51192,155920,658999
Lawndale,,0.019710253,0.025493402,0.025588804,0.030257542,0.020170327,0.024292118,,9.427400289,13.22888903,14.65057725,18.72726716,14.00796679,11.67393525,48357,32761,457198
Lomita,,0.007428488,0.007298047,0.007803194,0.0095731,0.005401206,0.007322453,,4.45492765,5.191854181,5.339331493,6.57763392,5.399605133,4.481802185,62464,20260,109521.8
Long Beach,0.008219635,0.007841209,0.007547093,0.006154332,0.006518731,0.004515944,0.006628146,24.05628095,25.39330091,26.66657133,26.90502321,25.11573935,20.26341247,24.73457244,51173,462685,11507883.5
Los Angeles,,0.010874178,0.011184616,0.010500384,0.01028022,0.008524934,0.010202613,,31.87817558,36.53103907,37.35058976,37.42026748,32.88671518,29.35325059,49138,3794586,132987079.8
Lynwood,0.028810039,0.019277876,0.032273848,0.034940261,0.029931808,0.015942397,0.026133332,20.49512957,20.6060804,24.52231887,25.68077849,23.25670097,13.50209211,21.34145773,43654,69786,1495253.667
Malibu,0.028567687,0.010525955,0.01843519,0.025692183,0.020584035,0.019379716,0.01937967,38.97043465,36.4143488,44.06761288,63.47227248,84.70880682,75.90012849,57.0827221,125202,12659,730620.7878
Manhattan Beach,0.006846141,0.006110164,0.006274293,0.008170225,0.009216898,0.010428706,0.007732828,14.67970393,14.07965304,16.25970728,18.09658132,18.90152787,21.05044359,17.16983329,131723,35168,604567
Maywood,0.002493692,0.003045705,0.016761214,0.013390981,0.022702412,0.032003966,0.016368656,1.167749304,1.503022453,9.943974972,11.06765695,16.15919567,22.53964726,10.34987762,38740,27442,286831.3333
Monrovia,0.01273411,0.015315452,0.017588175,0.00385921,0.020286684,0.014563498,0.014205445,16.11200625,21.89446047,30.97953376,7.337100278,44.56744582,24.4124226,24.19490928,65477,36659,886545.8333
Montebello,0.00098311,0.003304362,0.003145392,0.00222374,0.005937443,0.004849707,0.003526937,1.383071071,5.138029601,4.58916338,3.579457643,10.39032707,8.863568696,5.645780585,50881,62471,354170.1667
Monterey Park,,,,,,,,,,,,,,,52159,60349,
Norwalk,0.007635281,0.018085632,0.006407635,0.004464958,0.003978414,0.003004621,0.007148359,5.907426979,14.4704892,5.624833389,4.002969527,3.391237065,2.498952895,5.994071961,60488,105529,634658.3333
Palmdale,0.005307047,0.017418247,0.036206456,0.01336752,0.024238347,0.025919484,0.020576259,4.935648289,17.53794549,37.20929077,16.62394616,24.99576592,25.60366169,21.37965384,55696,152473,3086113.836
Palos Verdes Estates,0.006006119,0.006914115,0.009968758,0.00910938,0.010970014,0.011875282,0.009209075,6.901564205,8.128577752,12.42671614,11.25653631,13.6435437,15.45946147,11.28178275,163542,13444,152428.1667
Paramount,0.002392181,0.009834024,0.004855714,0.007785689,0.007628998,0.006655936,0.006608894,1.530806028,6.523408427,4.14704915,7.182436157,7.254017454,6.475686362,5.503269547,41333,54126,301010.5
