Facility,Total appts. scheduled,Percent appts. scheduled more than 30 days away,Vets waiting more than 90 days to schedule a new appt.,"Avg. wait (days): New patients, primary care","Avg. wait (days): Established patients, primary care","Avg. wait (days): New patients, specialty care","Avg. wait (days): Established patients, specialty care","Avg. wait (days): New patients, mental health","Avg. wait (days): Established patients, mental health"
"Togus, Maine",47698,1%,6,35.9,1.2,54.6,3.3,25.3,1.4
"White River Junction, Vt.",29415,2%,2,30.2,1.1,52.9,4.5,28.4,1.4
"Bedford, Mass.",8472,4%,142,11.7,0.9,39.9,8.4,34.8,3.3
"VA Boston Health Care System, Mass.",96474,1%,384,59.4,1.6,54.4,3.3,25.8,2.9
"Manchester, N.H.",20514,2%,118,19.7,1.1,38.7,3,22.7,3.1
"VA Central Western Massachusetts Health Care System, Mass.",27850,9%,41,72,9.6,66.9,8.9,27.5,2.9
"Providence, R.I.",35830,3%,229,73.8,3.6,34,4.2,32.2,4.6
"VA Connecticut Health Care System, Conn.",49129,2%,59,23.9,1.2,36,3.5,21,3.7
"Albany, N.Y.",34640,3%,3,38.1,0.8,46.8,2,22.4,2.8
"Bath, N.Y.",14542,5%,18,30.6,2.6,51.8,5.1,34.5,0.1
"Canandaigua, N.Y.",20087,2%,6,71.8,2.8,35.5,2.3,16.6,1.1
"Syracuse, N.Y.",50508,5%,60,53.8,2.5,52.4,8.2,34.9,0.9
"Western New York, N.Y.",46359,3%,1,27.6,2,41.1,2.2,34.3,5
"Bronx, N.Y.",21288,1%,25,30.8,2.3,31.8,2.2,30.5,1.6
"New Jersey Health Care System, N.J.",46023,3%,67,24.8,1.1,46.9,4.3,29.8,1.5
"VA Hudson Valley Health Care System, N.Y.",21772,1%,9,26.3,3.4,31.1,2.2,22.4,2
"New York Harbor Health Care System, N.Y.",50515,1%,2,30.4,0.8,27.1,1.9,29.9,1
"Northport, N.Y.",39286,2%,354,25.1,3,39.9,3.8,25.2,1
"Wilmington, Del.",25101,3%,41,63.3,1.6,41.9,2.6,23,1.6
"Altoona, Penn.",30647,1%,54,40.7,2.7,42.4,2.4,28.6,2.4
"Butler, Penn.",24568,0%,17,35.2,0.4,34.1,0.6,21.5,0.7
"Clarksburg, W.V.",19958,2%,0,54,2.8,86.4,1.2,95.7,1.4
"Coatesville, Penn.",8626,1%,0,17.4,0.9,21.8,2.1,30.7,0.8
"Erie, Penn.",12739,1%,0,21.5,0.8,31.4,2.3,57.4,0.2
"Lebanon, Penn.",43770,2%,1,24.6,1.2,51.9,2.5,26.5,1.5
"Philadelphia, Penn.",63911,6%,426,42.9,2.6,61.1,9.1,44,2.9
"Pittsburgh, Penn.",70322,2%,3,59.8,1.3,45.3,3.7,30.8,1
"Wilkes-Barre, Penn.",27483,1%,0,18.7,0.6,28.4,1.1,23.4,0.3
"Baltimore Health Care System, Md.",53895,4%,350,80.8,4.2,44,5.1,32,2.5
"Martinsburg, W.V.",40486,4%,44,47.2,3,33,5.9,29.3,2.8
"Washington, DC",41723,4%,569,38.6,6.3,38.2,3.9,33.4,6.4
"Beckley, W.V.",16523,3%,79,39.1,4.6,43.7,4.5,37.7,3.6
"Durham, N.C.",60038,5%,303,64.1,3.6,68.8,5.1,104.4,4.1
"Fayetteville, N.C.",47447,17%,830,83.3,29.5,62.1,10.3,27.4,2.8
"Hampton, Va.",25102,4%,3,58,0.6,68.3,2.4,54.5,0.7
"Asheville, N.C.",36825,3%,0,30,2.7,52,4.1,33.4,3.1
"Richmond, Va.",66412,4%,59,72.7,4.4,58.8,5.5,36.2,3.6
"Salem, Va.",43323,3%,6,34.5,2.1,51.9,4.5,36.5,1.2
"Salisbury, N.C.",85082,4%,139,28.8,2.2,53.2,3.9,31.9,5.9
"Atlanta, Ga.",115041,5%,180,64.4,5.1,52.7,3.7,26.9,1.9
"Augusta, Ga.",39116,2%,3,29.1,2.1,56.4,4.4,45.3,0.4
"Birmingham, Ala.",55511,1%,3,31.1,0.8,47.7,2.5,30,1
"Charleston, S.C.",45669,3%,1,45.5,1.4,52.4,2.7,30.8,1.3
"Columbia, S.C.",78730,10%,197,76.8,7.7,64.6,8.5,40.1,3.6
"Dublin, Ga.",22900,6%,4,57.4,5,45.9,5.1,47.9,2.6
"Central Alabama Veterans Health Care System, Ala.",31863,9%,319,74.6,5.6,64.8,6.8,56.7,15.4
"Tuscaloosa, Ala.",7055,1%,37,46.7,2,49.8,1.1,18.5,1.1
"Bay Pines, Fla.",116530,3%,712,47.6,2.9,50.7,4.7,39.3,2.2
