Name,Board,New appointee,Donor,Fundraising,Endorser or supporter,Hits
Mario Chavez,Affordable Housing Commission,Y,N,N,Y,TRUE
Beatrice Hsu,Airport Commissioners,Y,Y,N,Y,TRUE
Cynthia Telles,Airport Commissioners,Y,Y,N,Y,TRUE
Gabriel Eshaghian,Airport Commissioners,Y,Y,Y,Y,TRUE
Jackie Goldberg,Airport Commissioners,Y,N,N,Y,TRUE
Matthew Johnson,Airport Commissioners,Y,Y,Y,Y,TRUE
Sean Burton,Airport Commissioners,Y,N,N,N,FALSE
Valeria Velasco,Airport Commissioners,N,N,N,Y,TRUE
David Zaft,Animal Services,Y,N,N,N,FALSE
Samantha Millman,Central Area Planning Commission,Y,Y,Y,Y,TRUE
Suzanne Steinke,Civil Service Commission,Y,Y,Y,Y,TRUE
Betty Wilson,Commission on Disability,N,N,N,N,FALSE
Michael J Griggs,Commission on Disability,Y,N,N,Y,FALSE
Jon Vein,Convention Center,Y,Y,Y,Y,TRUE
Nicole Duckett Fricke,Convention Center,N,Y,N,N,TRUE
Ray Bidenost,Convention Center,Y,Y,Y,Y,TRUE
Mari Edelman,Cultural Affairs,Y,N,N,N,FALSE
Richard Montoya,Cultural Affairs,N,N,N,Y,TRUE
Gail Kennard,Cultural Heritage,N,N,N,N,FALSE
Jorge Acevedo,Disabilities Access Appeals Board,N,N,N,N,FALSE
Joseph Bernardo,El Pueblo Monument Authority,Y,Y,Y,Y,TRUE
Juan Ramos,El Pueblo Monument Authority,N,Y,N,N,TRUE
Pilar Buelna,El Pueblo Monument Authority,Y,Y,N,Y,TRUE
Andrew Glazier,Fire,Y,Y,N,Y,TRUE
Delia Ibarra,Fire,Y,Y,Y,Y,TRUE
Jimmie Woods-Gray,Fire,Y,Y,Y,Y,TRUE
Jimmy Hara,Fire,Y,N,N,N,FALSE
Steven Fazio,Fire,N,N,N,N,FALSE
Emanuel Pleitez,Fire and Police Pensions,Y,N,Y,Y,TRUE
"Hector Serrano, Jr.",Harbor Area Planning Commission,Y,N,N,Y,TRUE
Anthony Pirozzi,Harbor Commissioners,Y,N,N,N,FALSE
Patricia Castellanos,Harbor Commissioners,Y,N,N,Y,TRUE
Elise Buik,Homeless Services Authority,N,N,N,N,FALSE
Bich Ngoc Cao,Library Commissioners,Y,N,Y,Y,TRUE
Gregory Bettinelli,Library Commissioners,Y,Y,N,Y,TRUE
Josefa Salinas,Library Commissioners,Y,N,Y,Y,TRUE
Mai Lassiter,Library Commissioners,Y,Y,Y,N,TRUE
Rita Walters,Library Commissioners,N,N,N,Y,TRUE
Jackie Dupont Walker,Metro,Y,N,N,N,FALSE
Mike Bonin,Metro,Y,Y,Y,Y,TRUE
Paul Krekorian,Metro,Y,N,Y,Y,TRUE
Karen Mack,Neighborhood Commissioners,N,Y,N,N,TRUE
Lydia Grant,Neighborhood Commissioners,Y,N,N,Y,TRUE
