Name,County,Enrollment,Medical exemptions (%),Up to date (%)
ACHIEVE ACADEMY,ALAMEDA,125.0,0,94
ACORN WOODLAND ELEMENTARY,ALAMEDA,51.0,&lt;2,&gt;98
ACTS CHRISTIAN ACADEMY,ALAMEDA,21.0,&lt;5,&gt;95
AGNES MEMORIAL CHRISTIAN ACADEMEY,ALAMEDA,N/A,N/A,N/A
ALAMEDA COUNTY COMMUNITY,ALAMEDA,104.0,&lt;1,&gt;99
ALISAL ELEMENTARY,ALAMEDA,95.0,0,96
ALL SAINTS CATHOLIC SCHOOL,ALAMEDA,30.0,&lt;5,&gt;95
ALLENDALE ELEMENTARY,ALAMEDA,75.0,0,96
ALTAMONT CREEK ELEMENTARY,ALAMEDA,88.0,&lt;2,&gt;98
ALVARADO ELEMENTARY,ALAMEDA,147.0,&lt;1,&gt;99
AMELIA EARHART ELEMENTARY,ALAMEDA,127.0,&lt;1,&gt;99
AMERICAN INDIAN PUBLIC CHARTER SCHOOL II,ALAMEDA,40.0,&lt;5,&gt;95
AMERICAN INTERNATIONAL MONTESSORI SCHOOL,ALAMEDA,20.0,&lt;5,&gt;95
ANNA YATES ELEMENTARY,ALAMEDA,N/A,N/A,N/A
"APPLIED SCHOLASTICS ACADEMY, EAST BAY",ALAMEDA,N/A,N/A,N/A
ARDENWOOD ELEMENTARY,ALAMEDA,144.0,0,98
ARROYO SECO ELEMENTARY,ALAMEDA,124.0,&lt;1,&gt;99
ASCEND,ALAMEDA,49.0,&lt;5,&gt;95
ASPIRE BERKLEY MAYNARD ACADEMY,ALAMEDA,67.0,0,94
ASPIRE COLLEGE ACADEMY,ALAMEDA,47.0,&lt;5,&gt;95
ASPIRE ERES ACADEMY,ALAMEDA,21.0,&lt;5,&gt;95
ASPIRE MONARCH ACADEMY,ALAMEDA,79.0,&lt;2,&gt;98
ASPIRE TRIUMPH TECHNOLOGY ACADEMY,ALAMEDA,47.0,&lt;5,&gt;95
ASSUMPTION,ALAMEDA,19.0,N/A,N/A
AUGUST SCHILLING ELEMENTARY,ALAMEDA,68.0,&lt;2,&gt;98
AURORA SCHOOL,ALAMEDA,20.0,&lt;5,&gt;95
BASIS INDEPENDENT FREMONT,ALAMEDA,22.0,&lt;5,&gt;95
BAY ELEMENTARY,ALAMEDA,92.0,&lt;2,&gt;98
BAY FARM,ALAMEDA,74.0,&lt;2,&gt;98
BAYHILL HIGH SCHOOL - BAY AREA EDUCATIONAL INSTITUTE,ALAMEDA,N/A,N/A,N/A
BAYSIDE SEVENTH-DAY ADVENTIST CHRISTIAN,ALAMEDA,N/A,N/A,N/A
BEACH ELEMENTARY,ALAMEDA,40.0,&lt;5,&gt;95
BEACON SCHOOL DBA BEACON DAY SCHOOL,ALAMEDA,N/A,N/A,N/A
BELLA VISTA ELEMENTARY,ALAMEDA,97.0,0,88
BENTLEY,ALAMEDA,39.0,&lt;5,&gt;95
BERKELEY ARTS MAGNET AT WHITTIER,ALAMEDA,72.0,&lt;2,&gt;98
BERKELEY ROSE SCHOOL,ALAMEDA,21.0,0,52
BERKWOOD HEDGE,ALAMEDA,17.0,N/A,N/A
BLACK PINE CIRCLE SCHOOL,ALAMEDA,20.0,&lt;5,&gt;95
BOWMAN ELEMENTARY,ALAMEDA,51.0,&lt;2,&gt;98
BRIDGES ACADEMY,ALAMEDA,90.0,0,96
BRIER ELEMENTARY,ALAMEDA,146.0,&lt;1,&gt;99
BROOKFIELD ELEMENTARY,ALAMEDA,49.0,0,94
BROOKVALE ELEMENTARY,ALAMEDA,179.0,2,96
BURBANK ELEMENTARY,ALAMEDA,125.0,0,98
BURCKHALTER ELEMENTARY,ALAMEDA,42.0,0,93
CABRILLO ELEMENTARY,ALAMEDA,48.0,&lt;5,&gt;95
CALVARY LUTHERAN ELEMENTARY,ALAMEDA,13.0,N/A,N/A
CARL B. MUNCK ELEMENTARY,ALAMEDA,66.0,0,85
CASTLEMONT PRIMARY ACADEMY,ALAMEDA,39.0,0,39
CASTRO VALLEY ELEMENTARY,ALAMEDA,75.0,0,96
CASTRO VALLEY VIRTUAL ACADEMY,ALAMEDA,N/A,N/A,N/A
CENTER FOR EARLY INTERVENTION ON DEAFNESS (CEID),ALAMEDA,N/A,N/A,N/A
CHABOT ELEMENTARY,ALAMEDA,81.0,&lt;2,&gt;98
CHABOT ELEMENTARY,ALAMEDA,96.0,0,97
CHALLENGER - NEWARK,ALAMEDA,47.0,&lt;5,&gt;95
CHALLENGER–ARDENWOOD,ALAMEDA,97.0,&lt;2,&gt;98
CHERRYLAND ELEMENTARY,ALAMEDA,107.0,2,97
CHINESE CHRISTIAN SCHOOLS–ALAMEDA,ALAMEDA,31.0,&lt;5,&gt;95
CIRCLE OF INDEPENDENT LEARNING,ALAMEDA,7.0,N/A,N/A
CLEVELAND ELEMENTARY,ALAMEDA,72.0,0,97
COLONIAL ACRES ELEMENTARY,ALAMEDA,115.0,&lt;1,&gt;99
COMMUNITY SCHOOL FOR CREATIVE EDUCATION,ALAMEDA,53.0,&lt;2,&gt;98
COMMUNITY UNITED ELEMENTARY,ALAMEDA,68.0,&lt;2,&gt;98
CONSERVATORY OF VOCAL/INSTRUMENTAL ARTS,ALAMEDA,16.0,N/A,N/A
CORNELL ELEMENTARY,ALAMEDA,81.0,&lt;2,&gt;98
CORNERSTONE CHRISTIAN ACADEMY,ALAMEDA,N/A,N/A,N/A
CORPUS CHRISTI ELEMENTARY,ALAMEDA,28.0,&lt;5,&gt;95
CORVALLIS ELEMENTARY,ALAMEDA,72.0,&lt;2,&gt;98
