Name,Total,Party,Position
"No on Proposition 30 (Taxes)/Yes on Proposition 32 (Political donations) - Small Business Action Committee PAC, Citizens for Reforming Sacramento 2012",35075000,,
"Yes on 20 (Redistricting), No on 27 (Redistricting) - Hold Politicians Accountable 2010",12365737,,
California Republican Party,5358492,Rep,support
Golden State Voter Participation Project,1729066,,support
Santa Clara County Republican Party,1281171,Rep,support
"Catharine Baker for Assembly 2014, District 16",1229649,Rep,support
Yes on Proposition 11 (Redistricting) 2008,1000000,,support
"Abel Maldonado for Congress 2012, District 24",906495,Rep,support
"Al Muratsuchi for Assembly 2014, District 66",892024,Dem,oppose
"Yes on 32 (Political donations) - Stop Special Interest Money Now. Supported by Small Business Owners, Farmers, Educators, and Taxpayers 2012",874575,,support
"Paul Cook for Congress 2012, District 8",824643,Rep,support
"Tim Sbranti for Assembly 2014, District 16",691665,Dem,oppose
"Ken Cooley for Assembly 2012, District 8",675000,Dem,oppose
Congressional Leadership Fund,650000,,support
Tulare County Republican Central Committee (State Acct.),639325,Rep,support
"Tony Mendoza for State Senate 2014, District 32",608459,Dem,oppose
"Rocky Chavez for Assembly 2012, District 76",583113,Rep,support
"Leslie Daigle for Assembly 2012, District 74",581540,Rep,support
California Senior Advocates League PAC,573000,,support
"Peter Tateishi for Assembly 2012, District 8",537700,Rep,support
Stanislaus Republican Central Committee (State Acct.),512545,Rep,support
Grow Elect,502920,,support
"Bonnie Garcia for State Senate 2014, District 28",493630,Rep,support
"Jeff Stone for State Senate 2014, District 28",433480,Rep,oppose
"Anna Bryson for Assembly 2014, District 73",418523,Rep,support
Republican Central Committee of San Luis Obispo County,399406,Rep,support
Yes on 40 (Redistricting) - Hold Politicians Accountable 2012,392621,,support
"Beth Gaines For Assembly 2012, District 6",367868,Rep,support
Yes on 11 (Redistricting) - Hold Politicians Accountable 2008,367000,,support
Californians for Kashkari for Governor 2014,350000,Rep,support
"Mario De La Piedra for Assembly 2014, District 44",329500,Rep,support
"David Hadley for Assembly 2014, District 66",305365,Rep,support
"Lois Capps for Congress 2012, District 24",284800,Dem,oppose
"Jay Obernolte for Assembly 2014, District 33",258718,Rep,support
California Now Independent Expenditure Committee,250000,,support
"Friends and Neighbors for Jim Nielsen for State Senate 2012, District 4",250000,Rep,support
San Mateo County Republican Party (State Acct),226400,Rep,support
California Trailblazers,194924,,support
Northstate Farm and Business PAC,175000,,support
"JobsPAC, A Bi-Partisan Coalition of California Employers",155450,,support
"Alliance for California's Renewal, Proposition 93 (Term limits) 2008",150000,,oppose
Fresno County Republican Central Committee,150000,Rep,support
California Republican Taxpayers Association,145600,Rep,support
Republican Central Committee of Los Angeles County,134000,Rep,support
Ventura County Republican Party,127250,Rep,support
Californians Against Special Interests,119469,,support
Americans for Accountability in Leadership,110000,,support
Republican Party of Sacramento County,104516,Rep,support
San Francisco Republican County Central Committee,103500,Rep,support
Budget Reform Now,100000,,support
Redistrict California - Yes On 77 (Redistricting) 2005,100000,,support
Riverside County Party (State Acct),100000,,support
San Bernardino County Republican Central Committee - State,99000,Rep,support
Alameda County Republican Party,96113,Rep,support
National Republican Congressional Committee,91230,Rep,support
"Richard B. Fox for Congress 2014, District 18",87874,Rep,support
"Mario A. Guerra for State Senate 2014, District 32",75236,Rep,support
"Tony Amador for Congress 2014, District 9",68904,Rep,support
"Gregg Imus for Congress 2012, District  8",67994,Rep,oppose
California Republican Party Federal Acct,66697,Rep,support
"William Batey for Assembly 2012, District 61",65477,Rep,support
"Jose Medina for Assembly 2012, District 61",61190,Dem,oppose
Neel Kashkari for Governor 2014,54400,Rep,support
"CA Term Limits Defense Fund, Proposition 93 (Term limits) 2008",50000,,oppose
Santa Clara County Republican Party (Fed),50000,Rep,support
Victory California,50000,,support
Californians for Schwarzenegger 2006,44600,Rep,support
Santa Cruz County Republican Central Committee,40000,Rep,support
"Jonathan Madison for Assembly 2014, District 22",38775,Rep,support
Anne Marie Schubert for District Attorney 2014,35000,,support
"Stop The Reiner Initiative, Universal Preschool Initiative 82 (Preschool) 2006",35000,,oppose
Yolo County Republican Central Committee,35000,Rep,support
Republican National Committee,30900,Rep,support
San Jose Silicon Valley Chamber of Commerce Political Action Committee (ChamberPAC),30070,,support
Californians To Stop 89 (Political donations) 2006,30000,,oppose
San Benito County Republican Central Committee,30000,Rep,support
"Sherry Hodges for Assembly 2012, District 76",29561,Rep,oppose
California Dental Association Independent Expenditure PAC,29350,,support
California Real Estate Independent Expenditure Committee,29350,,support
Steve Poizner for Governor 2010,27700,Rep,support
Abel Maldonado for Governor 2014,27200,Rep,support
Lincoln Club of Northern California PAC,26550,,support
"Tim Gorsulowsky for Assembly 2014, District 9",26182,Rep,support
California State Protocol Foundation,25000,,support
Steve Poizner for Governor Exploratory Committee,24100,Rep,support
