First name,Last name,State,Branch of Congress,Branch of Service,Party,Served in recent wars,Newly elected in 2014
Dan,Sullivan,Alaska,Senate,Marine Corps,Republican,Yes,Too close to call
Jeff,Sessions,Alabama,Senate,Army,Republican,,
Tom,Cotton,Arkansas,Senate,Army,Republican,Yes,Yes
John,McCain,Arizona,Senate,Navy,Republican,,
Richard,Blumenthal,Connecticut,Senate,Marine Corps,Democrat,,
Tom,Carper,Delaware,Senate,Navy,Democrat,,
Bill,Nelson,Florida,Senate,Army,Democrat,,
Johnny,Isakson,Georgia,Senate,Army,Republican,,
Joni,Ernst,Iowa,Senate,Army,Republican,Yes,Yes
Mark,Kirk,Illinois,Senate,Navy,Republican,,
Dan,Coats,Indiana,Senate,Army,Republican,,
Pat,Roberts,Kansas,Senate,Marine Corps,Republican,,
Mitch,McConnell,Kentucky,Senate,Army,Republican,,
Ed,Markey,Massachusetts,Senate,Army,Democrat,,
Gary,Peters,Michigan,Senate,Navy,Democrat,,Yes
Thad,Cochran,Mississippi,Senate,Navy,Republican,,
Roger,Wicker,Mississippi,Senate,Air Force,Republican,,
Jim,Inhofe,Oklahoma,Senate,Army,Republican,,
Jack,Reed,Rhode Island,Senate,Army,Democrat,,
Lindsey,Graham,South Carolina,Senate,Air Force,Republican,,
Mike,Enzi,Wyoming,Senate,Air Force,Republican,,
Don,Young,Alaska,House,Army,Republican,,
Rick,Crawford,Arkansas,House,Army,Republican,,
Steve,Womack,Arkansas,House,Army,Republican,,
Eni F.H.,Faleomavaega,American Samoa,House,Army,Democrat,,
Martha,McSally,Arizona,House,Air Force,Republican,Yes,Too close to call
Ruben,Gallego,Arizona,House,Marine Corps,Democrat,Yes,Yes
Mike,Thompson,California,House,Army,Democrat,,
Paul,Cook,California,House,Marine Corps,Republican,,
Jeff,Denham,California,House,Air Force,Republican,,
Stephen,Knight,California,House,Army,Republican,,Yes
Jeff,Gorell,California,House,Navy,Republican,Yes,Too close to call
Paul,Chabot,California,House,Navy,Republican,Yes,Too close to call
Ted,Lieu,California,House,Air Force,Democrat,,Yes
Darrell,Issa,California,House,Army,Republican,,
Duncan,Hunter,California,House,Marine Corps,Republican,Yes,
Mike,Coffman,Colorado,House,Marine Corps,Republican,Yes,
Ron,DeSantis,Florida,House,Navy,Republican,Yes,
Richard,Nugent,Florida,House,Air Force,Republican,,
Vern,Buchanan,Florida,House,Air Force,Republican,,
Thomas,Rooney,Florida,House,Army,Republican,,
Sanford,Bishop,Georgia,House,Army,Democrat,,
Doug,Collins,Georgia,House,Air Force,Republican,Yes,
Barry,Loudermilk,Georgia,House,Air Force,Republican,,Yes
Mark,Takai,Hawaii,House,Army,Democrat,Yes,Yes
Tulsi,Gabbard,Hawaii,House,Army,Democrat,Yes,
Bobby L.,Rush,Illinois,House,Army,Democrat,,
Tammy,Duckworth,Illinois,House,Army,Democrat,Yes,
Mike,Bost,Illinois,House,Marine Corps,Republican,,Yes
John,Shimkus,Illinois,House,Army,Republican,,
Adam,Kinzinger,Illinois,House,Air Force,Republican,Yes,
Larry,Bucshon,Indiana,House,Navy,Republican,,
