"Member","State","Party","Mining contributions","Vote"
"Blunt, Roy","Missouri","R",210323,"-"
"Boehner, John","Ohio","R",113150,"N"
"Altmire, Jason","Pennsylvania","D",101600,"Y"
"Barton, Joe","Texas","R",67800,"N"
"Critz, Mark","Pennsylvania","D",66200,"Y"
"Capito, Shelley Moore","West Virginia","R",56950,"N"
"Salazar, John","Colorado","D",54000,"N"
"Rahall, Nick","West Virginia","D",50800,"Y"
"Boozman, John","Arkansas","R",43675,"N"
"Shimkus, John M.","Illinois","R",41500,"N"
"Lummis, Cynthia Marie","Wyoming","R",36499,"N"
"Cantor, Eric","Virginia","R",35600,"N"
"Wilson, Charlie","Ohio","D",33400,"Y"
"Boucher, Rick","Virginia","D",32400,"-"
"Whitfield, Ed","Kentucky","R",31250,"N"
"Matheson, Jim","Utah","D",30750,"N"
"Emerson, Jo Ann","Missouri","R",30700,"N"
"Murphy, Tim","Pennsylvania","R",29000,"N"
"Rogers, Hal","Kentucky","R",28750,"N"
"Costello, Jerry F.","Illinois","D",28000,"Y"
"Holden, Tim","Pennsylvania","D",27000,"N"
"Davis, Geoff","Kentucky","R",26350,"N"
"Upton, Fred","Michigan","R",26000,"N"
"Heller, Dean","Nevada","R",25500,"N"
"Bachus, Spencer","Alabama","R",25000,"N"
"Berkley, Shelley","Nevada","D",22000,"N"
"Mollohan, Alan B.","West Virginia","D",21300,"-"
"Titus, Dina","Nevada","D",21000,"N"
"Rehberg, Denny","Montana","R",20650,"N"
"Minnick, Walt","Idaho","D",20500,"N"
"McMorris Rodgers, Cathy","Washington","R",20350,"-"
"Boren, Dan","Oklahoma","D",19300,"N"
"Moran, Jerry","Kansas","R",18000,"N"
"Lamborn, Douglas L.","Colorado","R",17500,"N"
"Hastings, Doc","Washington","R",17250,"N"
"Camp, Dave","Michigan","R",17000,"N"
"Herseth Sandlin, Stephanie","South Dakota","D",17000,"N"
"Ross, Mike","Arkansas","D",16000,"N"
"Guthrie, Steven Brett","Kentucky","R",15500,"N"
"Thompson, Glenn","Pennsylvania","R",15400,"N"
"Bishop, Rob","Utah","R",14500,"N"
"Melancon, Charles","Louisiana","D",14250,"Y"
"Donnelly, Joe","Indiana","D",13600,"N"
"Simpson, Mike","Idaho","R",13250,"N"
"Tiberi, Patrick J.","Ohio","R",13100,"N"
"Rogers, Mike D.","Alabama","R",13050,"N"
"Space, Zachary T.","Ohio","D",12850,"Y"
"Barrow, John","Georgia","D",12000,"N"
"Dingell, John D.","Michigan","D",11500,"Y"
"Putnam, Adam H.","Florida","R",11500,"N"
"Hoyer, Steny H.","Maryland","D",11000,"Y"
"Sessions, Pete","Texas","R",11000,"N"
"Jenkins, Lynn","Kansas","R",9900,"N"
"Griffith, Parker","Alabama","R",9500,"-"
"Schmidt, Jean","Ohio","R",9400,"N"
"Foxx, Virginia","North Carolina","R",8400,"N"
"Pence, Mike","Indiana","R",8000,"N"
"Rogers, Mike","Michigan","R",8000,"N"
"Dahlkemper, Kathleen","Pennsylvania","D",7900,"Y"
"Pomeroy, Earl","North Dakota","D",7550,"N"
"Chaffetz, Jason","Utah","R",7500,"N"
"Stearns, Cliff","Florida","R",7500,"N"
"Ellsworth, Brad","Indiana","D",7400,"N"
"LaTourette, Steven C.","Ohio","R",7000,"N"
"McCaul, Michael","Texas","R",6800,"N"
"Aderholt, Robert B.","Alabama","R",6500,"N"
"Gordon, Bart","Tennessee","D",6400,"-"
"Sullivan, John","Oklahoma","R",6400,"N"
"Shuster, Bill","Pennsylvania","R",6250,"N"
"Kline, John","Minnesota","R",6000,"N"
"McCotter, Thad","Michigan","R",6000,"N"
"Nunes, Devin Gerald","California","R",6000,"N"
"Walden, Greg","Oregon","R",6000,"N"
"Young, Don","Alaska","R",5950,"N"
"Tiahrt, Todd","Kansas","R",5800,"-"
"Coffman, Mike","Colorado","R",5500,"N"
"Duncan, John J. Jr.","Tennessee","R",5500,"N"
"Kirkpatrick, Ann","Arizona","D",5500,"-"
"Wilson, Joe","South Carolina","R",5300,"N"
"Blackburn, Marsha","Tennessee","R",5000,"N"
"Bright, Bobby","Alabama","D",5000,"N"
"Doyle, Mike","Pennsylvania","D",5000,"Y"
"Issa, Darrell","California","R",5000,"N"
"Lujan, Ben R.","New Mexico","D",5000,"Y"
"Rooney, Tom","Florida","R",5000,"N"
"Shadegg, John","Arizona","R",5000,"N"
"Skelton, Ike","Missouri","D",5000,"Y"
"Stutzman, Marlin A.","Indiana","R",5000,"N"
"Hill, Baron","Indiana","D",4900,"-"
"Roe, Phil","Tennessee","R",4900,"N"
"Berman, Howard L.","California","D",4800,"Y"
"Ryan, Paul","Wisconsin","R",4700,"N"
"Boustany, Charles W. Jr.","Louisiana","R",4500,"N"
"Giffords, Gabrielle","Arizona","D",4500,"N"
"Mitchell, Harry E.","Arizona","D",4500,"Y"
"Price, Tom","Georgia","R",4500,"N"
"Scalise, Steve","Louisiana","R",4500,"N"
"Bonner, Jo","Alabama","R",4000,"N"
"Gohmert, Louis B. Jr.","Texas","R",4000,"N"
"Graves, Sam","Missouri","R",4000,"N"
"Kingston, Jack","Georgia","R",4000,"N"
"Luetkemeyer, Blaine","Missouri","R",4000,"N"
"Meek, Kendrick B.","Florida","D",4000,"Y"
"Oberstar, James L.","Minnesota","D",4000,"-"
