Date,Incident,Aircraft,Year built,Deaths,Operator,lat,lon,URL
07/01/12,"White Draw fire, Black Hills, S.D.",MAFFS-equipped C-130,1994,4,U. S. Air Force,43.42383,-103.71217,http://www.wlfalwaysremember.org/incident-lists/506-2012-07-01-maffs-7.html
06/03/12,"White Rock fire, Nevada",Lockheed P2V-7,1962,2,Neptune Aviation Services,38.11493,-114.0357,http://www.wlfalwaysremember.org/incident-lists/503-todd-tompkins-ron-chambless-tanker11.html
04/25/09,"Ferrying from Missoula, Mont., to Alamogordo, N.M.",Lockheed P2V-7,1962,3,Neptune Aviation Services,40.466782,-112.33359,http://www.wlfalwaysremember.org/incident-lists/109-tom-risk-mike-flynn-brian-buss-tanker-42.html
09/01/08,"Taking off enroute to Smitty fire, Calif.",Lockheed P2V-7,1962,3,Neptune Aviation Services ,39.71361,-119.91139,http://www.wlfalwaysremember.org/incident-lists/87-gene-wahlstrom-greg-gonsioroski-zack-vander-griend-tanker-09.html
04/20/05,"Air tanker training flight, Tahema County, Calif.",Lockheed P-3B,1966,3,Aero Union Corp.,40.003333,-121.708333,http://www.wlfalwaysremember.org/incident-lists/121-tanker-26.html
10/03/03,"Ferry flight from Prescott, Ariz., to San Bernardino, Calif.",Lockheed P2V-7,1955,2,Minden Air Corp.,34.1873,-117.095,http://www.wlfalwaysremember.org/incident-lists/157-carl-dolbeare-john-attardo-tanker-99.html
07/18/02,"Big Elk fire, Colo.",Consolidated PB4Y-2,1945,2,Hawkins & Powers Aviation,40.308363,-105.359298,http://www.wlfalwaysremember.org/incident-lists/156-tanker-123.html
06/17/02,"Cannon fire, Humboldt Toiyabe National Forest, Calif.",Lockheed C-130A,1957,3,Hawkins & Powers Aviation,38.520543,-119.482754,http://www.wlfalwaysremember.org/incident-lists/155-tanker-130.html
08/27/01,"Bus fire, near Hopland, Calif.",Two Grumman TS-2As,1953 / Unknown,2,San Joaquin Helicopters,39.01815,-123.19417,http://www.wlfalwaysremember.org/incident-lists/154-tanker-92-and-tanker-87-midair-collision.html
06/27/98,"Leggert fire, Gila National Forest, N.M.",Lockheed P2V-7,1961,2, Neptune Aviation Services,33.708024,-108.75943,http://www.wlfalwaysremember.org/incident-lists/348-jd-donahue-chuck-key-tanker-08.html
04/20/97,"200-acre fire near Bellwood Reservoir, Blair County, Pa.",Lockheed P2V,1945,2,Hirth Air Tanker,40.643839,-74.423453,http://www.wlfalwaysremember.org/incident-lists/196-john-hirth-william-babka.html
6/21/95,"Butterfield Ranch fire, Anza Borrego Desert, Calif.","Beechcraft Barron Beech-58P, Douglas C-54G",,3,"Beech; U.S. Forest Service, Tanker; Aero Union Corp.",33.035463,-116.884115,http://www.wlfalwaysremember.org/incident-lists/247-lead-56-and-tanker-19.html
08/13/94,"En route to Northrop fire, Kern County, Calif.",Lockheed C-130A,1957,3,Hemet Valley Flying Service,34.410327,-117.922303,http://www.wlfalwaysremember.org/incident-lists/127-tanker-82.html
07/29/94,"Butler Creek fire, Lolo National Forest, Mont.",Lockheed P2V-7,,2,Neptune Aviation Services,47.148894,-114.367397,http://www.wlfalwaysremember.org/incident-lists/128-bob-kelly-randy-lynn-tanker-04.html
