Name,Position,Candidate,Date,Payee,Description,Amount
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Oppose,"Eric M. Garcetti, mayor",2/27/2013,SCN Strategies,Mailer,23402.31
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Oppose,"Eric M. Garcetti, mayor",3/1/2013,SCN Strategies,Television Production,36120
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Oppose,"Eric M. Garcetti, mayor",2/28/2013,Sadler Strategic Media,Television Buy,360000
Coalition for Jose Gardea for City Council 2013,Oppose,"Gilbert  Cedillo, CD1",3/1/2013,Asendia,"Postage, Shipping",6123.23
Coalition for Jose Gardea for City Council 2013,Oppose,"Gilbert  Cedillo, CD1",2/28/2013,Continental Colorcraft,"Design, Data, Production, Printing",6597
Coalition for Jose Gardea for City Council 2013,Oppose,"Gilbert  Cedillo, CD1",3/1/2013,"Political Data, Inc.",Data,461
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Oppose,"Jan  Perry, mayor",2/28/2013,Sadler Strategic Media,Radio Ads,100000
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Oppose,"Jan  Perry, mayor",3/1/2013,SCN Strategies,Radio Production,2460
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/6/2013,Jeffrey Taylor,Graphic Design,400
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/6/2013,Put-M-Up,Signage,3500
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/6/2013,Continental Colorcraft,Printing,7221.75
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/12/2013,Jeffrey Taylor,Graphic Design,650
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/12/2013,KBC Mailing,Mailing,1321.74
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/12/2013,Jay Pettet Printing,Printing,4550.75
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/12/2013,U.S. Postmaster,Postage,3895.34
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/14/2013,Jeffrey Taylor,Graphic design,650
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/14/2013,KBC Mailing,Mailing,1321.74
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/14/2013,Jay Pettet Printing,Printing,4550.75
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/14/2013,U.S. Postmaster,Postage,3895.34
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/27/2013,Jeffrey Taylor,Graphic Design,1250
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/27/2013,KBC Mailing,Mailing,1321.74
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/27/2013,Jay Pettet Printing,Printing,5057.6
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Oppose,"Jose  Gardea, CD1",2/27/2013,U.S. Postmaster,Postage,3895.34
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Oppose,"Kevin  James, mayor",3/1/2013,SCN Strategies,Mailer,19206.86
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Oppose,"Kevin  James, mayor",3/1/2013,SCN Strategies,Mailer,30607.7
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Oppose,"Kevin  James, mayor",2/28/2013,SCN Strategies,Mailer,19152.33
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/1/2013,Burnside & Associates,Robocalls,3000
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/23/2013,"Direct Connection Campaign Services, Inc.",Phone banking and robocalls,14346.25
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/5/2013,Burnside and Associates,Doorhangers,3288
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/5/2013,Burnside and Associates,Consulting,1459.44
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/5/2013,Sue Burnside and Asssociates,Robocalls,1520
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/25/2013,Bergmann Zwerdling Direct,Printing,950
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/25/2013,Bergmann Zwerdling Direct,Mailing List,622.82
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/25/2013,Bergmann Zwerdling Direct,Design,2950
