Neighborhood,Peruvian descent,Margin of error
Van Nuys,1169,+/- 390
Santa Clarita,1082,+/- 437
Reseda,936,+/- 367
Glendale,838,+/- 357
Long Beach,750,+/- 285
Downey,738,+/- 298
Torrance,711,+/- 270
Pasadena,612,+/- 365
Hawthorne,552,+/- 287
West Covina,528,+/- 239
Winnetka,500,+/- 224
Canoga Park,479,+/- 269
Gardena,442,+/- 200
Koreatown,424,+/- 213
Hollywood,417,+/- 229
Westlake,414,+/- 249
Whittier,380,+/- 252
Panorama City,374,+/- 191
Burbank,363,+/- 189
Inglewood,356,+/- 197
North Hollywood,341,+/- 151
Tarzana,309,+/- 157
Harbor Gateway,290,+/- 175
Alhambra,285,+/- 157
Valley Glen,284,+/- 150
Northridge,282,+/- 154
San Pedro,281,+/- 143
Palmdale,275,+/- 182
Granada Hills,271,+/- 221
North Hills,269,+/- 141
Covina,267,+/- 180
South Gate,266,+/- 152
South Whittier,261,+/- 195
Montebello,256,+/- 188
Lancaster,254,+/- 131
Bellflower,252,+/- 161
Castaic,249,+/- 170
Glendora,242,+/- 203
Lawndale,241,+/- 163
Redondo Beach,238,+/- 124
Sherman Oaks,237,+/- 126
Woodland Hills,235,+/- 121
West Hills,212,+/- 163
East Hollywood,208,+/- 186
Norwalk,206,+/- 119
East Pasadena,195,+/- 211
Chatsworth,191,+/- 116
Hacienda Heights,181,+/- 154
Studio City,174,+/- 125
Glassell Park,172,+/- 168
East Los Angeles,168,+/- 143
Carson,164,+/- 177
Eagle Rock,164,+/- 194
Bell,162,+/- 173
Monrovia,156,+/- 121
Santa Monica,156,+/- 102
Westchester,148,+/- 101
Pomona,146,+/- 176
Lake Balboa,132,+/- 92
Monterey Park,129,+/- 92
Calabasas,123,+/- 82
Temple City,115,+/- 112
Mar Vista,115,+/- 75
Rowland Heights,115,+/- 108
Los Feliz,113,+/- 112
Castaic Canyons,111,+/- 49
West Carson,107,+/- 118
Sylmar,105,+/- 93
West Puente Valley,104,+/- 129
North Whittier,100,+/- 120
Pico Rivera,99,+/- 102
Highland Park,97,+/- 143
Encino,97,+/- 76
Harbor City,92,+/- 144
Baldwin Park,91,+/- 67
West Hollywood,90,+/- 82
El Sereno,89,+/- 57
Agoura Hills,86,+/- 55
Wilmington,85,+/- 76
Hollywood Hills,85,+/- 86
Porter Ranch,82,+/- 87
Vincent,80,+/- 70
Manhattan Beach,79,+/- 61
Valinda,78,+/- 66
Larchmont,78,+/- 71
El Monte,77,+/- 75
Rosemead,74,+/- 65
La Mirada,73,+/- 51
Palms,73,+/- 54
Del Rey,72,+/- 65
Arleta,71,+/- 67
Cerritos,70,+/- 48
Mid-City,67,+/- 62
Vermont Vista,66,+/- 93
Valley Village,65,+/- 49
Pico-Robertson,65,+/- 73
Arcadia,62,+/- 61
East Compton,62,+/- 84
Maywood,61,+/- 57
Sawtelle,60,+/- 62
Huntington Park,60,+/- 64
East San Gabriel,60,+/- 65
Pacoima,56,+/- 52
Lomita,55,+/- 51
Claremont,54,+/- 68
Vermont Knolls,51,+/- 62
Historic South-Central,49,+/- 49
Arlington Heights,49,+/- 32
Atwater Village,47,+/- 48
Silver Lake,46,+/- 65
Tujunga,45,+/- 33
Pico-Union,44,+/- 35
Cheviot Hills,44,+/- 36
Rancho Palos Verdes,44,+/- 42
Lincoln Heights,43,+/- 66
Sun Valley,43,+/- 37
Lakewood,42,+/- 36
Azusa,40,+/- 32
Downtown,40,+/- 45
Santa Fe Springs,40,+/- 43
Mid-Wilshire,39,+/- 47
La Puente,39,+/- 53
Echo Park,38,+/- 42
La Verne,35,+/- 31
Sunland,34,+/- 38
El Segundo,34,+/- 56
Alondra Park,33,+/- 39
West Los Angeles,32,+/- 28
San Dimas,32,+/- 39
Citrus,31,+/- 29
Westwood,31,+/- 51
Beverly Hills,31,+/- 33
Topanga,30,+/- 45
Altadena,30,+/- 37
Stevenson Ranch,29,+/- 26
South Pasadena,28,+/- 42
Ridge Route,26,+/- 9
Elysian Valley,26,+/- 28
Playa del Rey,25,+/- 29
Harvard Heights,25,+/- 25
South San Jose Hills,24,+/- 25
