Groups,Amount spent
California Teachers Assn. ,"$6,574,257"
California State Council of Service Employees ,"$4,998,796"
Western States Petroleum Assn. ,"$4,273,664"
City of Vernon ,"$3,517,591"
Kaiser Foundation Health Plan Inc. ,"$3,014,998"
Chevron Corp. and subsidiaries ,"$2,964,237"
California Chamber of Commerce ,"$2,960,890"
California Hospital Assn./California Assn. of Hospitals and Health Plans ,"$2,639,864"
California Manufacturers and Technology Assn. ,"$2,391,067"
AT&T and affiliates ,"$1,944,366"
