DONOR,WHITMAN 2010,POIZNER 2010,BROWN 2010,KASHKARI 2014,DONNELLY 2014,BROWN 2014
Abbott Laboratories Employee Political Action Committee,2500,0,0,0,0,4500
Advance America,5000,0,0,0,0,7000
Agua Caliente Band of Cahuilla Indians,20000,0,51800,0,0,54400
Allergan,25000,0,51800,0,0,54400
Allstate Insurance Company,25900,0,0,0,0,54400
"Anheuser-Busch Cos., Inc.",25900,0,25000,0,0,54400
Anthem Blue Cross,25000,0,10000,0,0,54400
Aribo Corporation,0,25900,51800,0,0,54400
AT&T California Employee PAC,51800,0,51800,0,0,54400
Austin Beutner,5000,0,30900,0,0,54400
Barona Band of Mission Indians,35900,0,51800,0,0,27200
Bnsf Railway Company,25900,0,0,0,0,54400
Building Owners & Managers Association of California PAC,15000,0,0,0,0,2500
C T A Truck Unit PAC,18027,0,0,0,0,22500
California Ambulatory Surgery Association PAC,25900,0,25900,0,0,15000
California Assn. of Health Facilities PAC,5000,0,13415,0,0,12143
California Assn. of Nurse Anesthetist PAC,5000,0,10000,0,0,5000
California Cattlemen's Association PAC,5000,0,0,0,0,5000
California Hotel & Lodging Assn. PAC,10000,0,5000,0,0,10000
California Refuse Recycling Council North PAC,10000,11377,36140,0,0,27000
California Snow Political Committee,7500,0,25000,0,0,27200
California New Car Dealers Association PAC,25900,0,5000,0,0,27200
California Apartment Association PAC,25900,0,37900,0,0,54400
California Chiropractic Association PAC,0,1000,10948,0,125,25000
California Dental PAC-Small Contributor Committee,0,10000,38800,0,0,53200
California Independent Petrolium Association State PAC,20000,0,0,0,0,27200
California Restaurant Association PAC,24733,0,0,0,0,27200
California Rice PAC/All Purpose Account,10000,0,5000,0,0,20000
"Caltiapac, Sponsored By The California Travel Industries Association",5000,0,0,0,0,36711
Carole McNeil,15000,0,10500,0,0,10000
Chip Robertson,250,0,0,0,0,4500
Corrections Corporation of America,10000,0,5000,0,0,10000
Covenant Care,5000,0,11500,0,0,5000
Dairy Institute Legislative Committee,2500,0,0,0,0,2500
Del Mar Thoroughbred Club,250,0,0,0,0,5000
Diageo,15000,0,24296,0,0,6210
Donald Devine,1000,0,0,0,0,10000
E & J Gallo Winery,25900,0,51800,0,0,25000
Eli Broad,25900,0,25000,0,0,54400
"Ensign Facility Services, Inc.",7500,0,6500,0,0,5000
Entertainment Software Association,23000,0,24391,0,0,54400
Ernst & Young LLP California PAC,15000,0,25250,0,0,42000
Exxon Mobil Corporation,25900,0,0,0,0,10000
Family Winemakers of California PAC,1000,0,2600,0,0,2707
Farmers Employees & Agents PAC,25900,0,0,0,0,54400
Fox Group,5000,0,5000,0,0,54400
Google,25900,0,25900,0,0,54632
Hilmar Cheese Company,30900,0,0,0,0,2500
J.G. Boswell Company,10000,0,0,0,0,5000
Jon Jaffe,2000,0,0,0,0,2000
Lucy Dunn,3500,0,0,0,0,500
Marc Benioff,10000,10000,25900,0,0,54400
Morongo Band of Mission Indians,25000,0,46578,0,0,27200
Motion Picture Assn of America California PAC,2000,0,2000,0,0,25000
Naftex Operating Company,5000,0,0,0,0,15000
Paramount Farming Company,5000,0,0,0,0,25000
Personal Insurance Federation of California PAC,25900,0,0,0,0,54400
Phyllis Cheng,100,0,0,0,0,100
Plum Healthcare Group LLC,5000,0,11500,0,0,10000
Redding Distributing Company,250,0,0,0,0,2000
Riverside Health Care Corp.,5000,0,10000,0,0,5000
Safeway Inc.,15000,0,21500,0,0,25000
San Manuel Band of Mission Indians,35900,10000,50900,0,0,50000
Sempra Energy,51800,0,32400,0,0,26000
Sierra Autocars Inc.,1000,0,0,0,0,5000
"Signal Hill Petroleum, Inc.",10000,0,0,0,0,15000
Sycuan Band of the Kumeyaay Nation,48900,0,51800,0,0,54400
Time Warner Cable,25900,0,28400,0,0,54400
Valley Lexus,500,0,0,0,0,5000
William K. Lazzerini Jr.,2000,0,10000,0,0,10000
Wine Institute California PAC,15000,0,35900,0,0,52000
Woolf Enterprises,10000,0,0,0,0,2500
