"Executive","Company","Title","Cash pay (millions)","Value of stock and options received (millions)","Other pay (millions)","Total pay (millions)","Change from prior year (%)"
Philippe P. Dauman,Viacom*,Chief Executive,13.9,70.5,0.2,84.5,1.49
Thomas E. Dooley,Viacom*,Chief Operating Officer,10.8,53.8,0.1,64.7,1.39
Leslie Moonves,CBS,Chief Executive,31.0,22.9,3.8,57.7,0.34
David M. Zaslav,Discovery Communications,Chief Executive,6.4,35.7,0.4,42.6,2.65
Sumner M. Redstone,CBS & Viacom*,Executive Chairman,18.6,16.6,0.2,35.3,0.07
Stephen B. Burke,Comcast,Exec. VP; NBCUniversal CEO,14.0,14.9,5.9,34.7,0.02
Michael D. White,DirecTV,"Chairman, CEO",5.4,27.2,0.3,32.9,n/a 
Brian L. Roberts,Comcast,"Chairman, CEO",13.7,11.2,6.1,31.1,0.14
Robert A. Iger,Walt Disney,Chief Executive,15.5,11.8,2.4,29.6,0.24
Thomas M. Rutledge,Cablevision Systems,Chief Operating Officer,10.5,13.8,3.9,28.2,0.08
Jeffrey L. Bewkes,Time Warner,"Chairman, CEO",16.4,9.6,0.3,26.3,0.34
Chase Carey,News Corp.,Chief Operating Officer,23.1,0.0,2.9,26.0,n/a 
Irving L. Azoff,Live Nation Entertainment,Chairman,6.9,2.1,13.8,22.8,n/a 
K. Rupert Murdoch,News Corp.,"Chairman, CEO",12.5,4.1,6.2,22.7,0.02
Glenn A. Britt,Time Warner Cable,"Chairman, CEO",9.6,7.4,0.4,17.4,0.09
Michael Rapino,Live Nation Entertainment,Chief Executive,8.8,7.0,0.1,15.9,1.38
Charles F. Dolan,Cablevision Systems,Chairman,10.0,3.0,0.7,13.8,-0.14
James L. Dolan,Cablevision Systems,Chief Executive,10.1,2.8,0.5,13.4,-0.22
Thomas O. Staggs,Walt Disney,"Chairman, Parks & Resorts",5.0,4.5,0.7,10.2,0.17
John S. Riccitiello,Electronic Arts,Chief Executive,1.5,8.3,0.0,9.8,1.19
John S. Hendricks,Discovery Communications,Chairman,1.6,7.7,0.3,9.5,-0.45
Michael R. Burns,Lions Gate Entertainment,Vice Chairman,2.4,4.5,0.0,6.9,1.38
Jeffrey Katzenberg,DreamWorks Animation,Chief Executive,0.0,6.7,0.0,6.7,-0.71
Gregory B. Maffei,Liberty Media,Chief Executive,5.8,0.0,0.6,6.4,-0.93
Robert A. Kotick,Activision Blizzard,Chief Executive,3.2,1.9,0.5,5.6,0.78
Reed Hastings,Netflix,"Chairman, CEO",0.5,5.0,0.0,5.5,1.00
Barry Diller,IAC,"Chairman, Sr. Executive",3.0,0.0,0.7,3.7,0.15
Jon Feltheimer,Lions Gate Entertainment,"Co-Chairman, CEO",3.2,0.4,0.1,3.6,-0.53
John C. Malone,Liberty Media,Chairman,0.0,0.0,1.5,1.5,0.04
Charles W. Ergen,Dish Network,"Chairman, CEO",0.6,0.0,0.2,0.8,-0.20
