Area,Yes vote,No vote,,Result,,Vote difference,Percentage won,Percentage lost,,,
Vernon,13,2,15,Pass,-2,11,87%,13%,87%,13%,100%
West Athens,"6,553","1,780",8333,Pass,"-1,780","4,773",79%,21%,79%,21%,100%
Athens,"1,803",513,2316,Pass,-513,"1,290",78%,22%,78%,22%,100%
Compton 1st Council,"4,140","1,207",5347,Pass,"-1,207","2,933",77%,23%,77%,23%,100%
Compton 4th Council,"2,515",754,3269,Pass,-754,"1,761",77%,23%,77%,23%,100%
East Compton,"1,478",448,1926,Pass,-448,"1,030",77%,23%,77%,23%,100%
Willowbrook,"3,951","1,200",5151,Pass,"-1,200","2,751",77%,23%,77%,23%,100%
Pioneer,23,7,30,Pass,-7,16,77%,23%,77%,23%,100%
Compton,"13,320","4,116",17436,Pass,"-4,116","9,204",76%,24%,76%,24%,100%
Compton 3rd Council,"4,046","1,282",5328,Pass,"-1,282","2,764",76%,24%,76%,24%,100%
Inglewood 1st Council,"6,451","2,056",8507,Pass,"-2,056","4,395",76%,24%,76%,24%,100%
Los Angeles 8th Council,"37,621","12,154",49775,Pass,"-12,154","25,467",76%,24%,76%,24%,100%
Inglewood 4th Council,"4,006","1,305",5311,Pass,"-1,305","2,701",75%,25%,75%,25%,100%
West Compton,"1,282",427,1709,Pass,-427,855,75%,25%,75%,25%,100%
Compton 2nd Council,"2,619",873,3492,Pass,-873,"1,746",75%,25%,75%,25%,100%
Inglewood,"18,463","6,310",24773,Pass,"-6,310","12,153",75%,25%,75%,25%,100%
Inglewood 2nd Council,"4,540","1,664",6204,Pass,"-1,664","2,876",73%,27%,73%,27%,100%
Inglewood 3rd Council,"3,466","1,285",4751,Pass,"-1,285","2,181",73%,27%,73%,27%,100%
View Park,"3,565","1,327",4892,Pass,"-1,327","2,238",73%,27%,73%,27%,100%
Lamanda,5,2,7,Pass,-2,3,71%,29%,71%,29%,100%
Los Angeles 9th Council,"18,592","7,530",26122,Pass,"-7,530","11,062",71%,29%,71%,29%,100%
Los Angeles 10th Council,"32,864","14,536",47400,Pass,"-14,536","18,328",69%,31%,69%,31%,100%
Lennox,"1,721",771,2492,Pass,-771,950,69%,31%,69%,31%,100%
Cudahy,"1,736",795,2531,Pass,-795,941,69%,31%,69%,31%,100%
Bell,"3,135","1,437",4572,Pass,"-1,437","1,698",69%,31%,69%,31%,100%
Florence,"4,751","2,179",6930,Pass,"-2,179","2,572",69%,31%,69%,31%,100%
Dominguez,607,281,888,Pass,-281,326,68%,32%,68%,32%,100%
Carson,"16,808","7,802",24610,Pass,"-7,802","9,006",68%,32%,68%,32%,100%
Maywood,"2,271","1,090",3361,Pass,"-1,090","1,181",68%,32%,68%,32%,100%
Huntington Park,"4,640","2,233",6873,Pass,"-2,233","2,407",68%,32%,68%,32%,100%
East Los Angeles,"7,757","3,763",11520,Pass,"-3,763","3,994",67%,33%,67%,33%,100%
Bell Gardens,"3,078","1,514",4592,Pass,"-1,514","1,564",67%,33%,67%,33%,100%
Paramount,"5,065","2,513",7578,Pass,"-2,513","2,552",67%,33%,67%,33%,100%
Hawthorne,"10,370","5,291",15661,Pass,"-5,291","5,079",66%,34%,66%,34%,100%
Alondra Park,268,137,405,Pass,-137,131,66%,34%,66%,34%,100%
Belvedere,"4,637","2,376",7013,Pass,"-2,376","2,261",66%,34%,66%,34%,100%
Ladera Heights,"2,061","1,079",3140,Pass,"-1,079",982,66%,34%,66%,34%,100%
Pasadena 3rd Council,"2,419","1,276",3695,Pass,"-1,276","1,143",65%,35%,65%,35%,100%
Walnut Park,"1,580",837,2417,Pass,-837,743,65%,35%,65%,35%,100%
Gardena,"7,934","4,267",12201,Pass,"-4,267","3,667",65%,35%,65%,35%,100%
Long Beach 6th Council,"3,729","2,035",5764,Pass,"-2,035","1,694",65%,35%,65%,35%,100%
Baldwin Park,"7,554","4,152",11706,Pass,"-4,152","3,402",65%,35%,65%,35%,100%
Hawaiian Gardens,"1,073",597,1670,Pass,-597,476,64%,36%,64%,36%,100%
Long Beach 9th Council,"5,560","3,177",8737,Pass,"-3,177","2,383",64%,36%,64%,36%,100%
Lynwood,"6,152","3,528",9680,Pass,"-3,528","2,624",64%,36%,64%,36%,100%
Commerce,"1,708",986,2694,Pass,-986,722,63%,37%,63%,37%,100%
Bassett,"1,714",992,2706,Pass,-992,722,63%,37%,63%,37%,100%
Pico Rivera,"8,696","5,070",13766,Pass,"-5,070","3,626",63%,37%,63%,37%,100%
South Gate,"9,051","5,344",14395,Pass,"-5,344","3,707",63%,37%,63%,37%,100%
La Puente,"3,896","2,319",6215,Pass,"-2,319","1,577",63%,37%,63%,37%,100%
Pasadena 1st Council,"3,350","2,006",5356,Pass,"-2,006","1,344",63%,37%,63%,37%,100%
Long Beach 1st Council,"3,187","1,914",5101,Pass,"-1,914","1,273",62%,38%,62%,38%,100%
Bellflower,"9,088","5,474",14562,Pass,"-5,474","3,614",62%,38%,62%,38%,100%
Downey 1st Council,"3,060","1,845",4905,Pass,"-1,845","1,215",62%,38%,62%,38%,100%
Pomona 3rd Council,"1,662","1,005",2667,Pass,"-1,005",657,62%,38%,62%,38%,100%
