Date,Spender,Position,Candidate,Amount,Purpose
2014-10-23,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,71995,Radio Airtime And Production Costs
2014-10-23,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,1710,Radio Airtime And Production Costs
2014-10-23,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,1035,Print Ads
2014-10-22,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,2700152,T.V. Or Cable Airtime And Production Costs
2014-10-22,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,41072,Radio Airtime And Production Costs
2014-10-21,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,71442.5,Radio Airtime And Production Costs
2014-10-21,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,5000,Digital Media Services
2014-10-20,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,244375,Digital Advertising
2014-10-20,California Democratic Party,support,Tom Torlakson,54395.79,Postage
2014-10-20,California Democratic Party,support,Tom Torlakson,13470.08,Mail Production
2014-10-20,California Democratic Party,support,Tom Torlakson,12738.61,Printing
2014-10-20,California Democratic Party,support,Tom Torlakson,1721.29,Data
2014-10-17,"American Federation of Teachers - Kids, Families and Teachers Supporting Torlakson for Superintendent of Public Instruction 2014 (MPO)",oppose,Marshall Tuck,226205,Online Advertisement
2014-10-17,"American Federation of Teachers - Kids, Families and Teachers Supporting Torlakson for Superintendent of Public Instruction 2014 (MPO)",oppose,Marshall Tuck,50000,Radio Advertisement
2014-10-17,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,2880,Radio Airtime And Production Costs
2014-10-17,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,2040,Radio Airtime And Production Costs
2014-10-16,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,3740,Radio Airtime And Production Costs
2014-10-16,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,840,Radio Airtime And Production Costs
2014-10-15,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,1305873,T.V. Or Cable Airtime And Production Costs
2014-10-15,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,203000,Print Ads
2014-10-15,California Federation of Teachers COPE,support,Tom Torlakson,1570.85,Postage For Mailer
2014-10-15,California Federation of Teachers COPE,support,Tom Torlakson,1036,Printing For Mailer (ESTIMATE)
2014-10-15,California Federation of Teachers COPE,support,Tom Torlakson,379.48,Design For Mailer (ESTIMATE)
2014-10-14,Professional Engineers in California Government PECG PAC,support,Tom Torlakson,5000,Slate Mailer
2014-10-12,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,203803,Print Ads
2014-10-12,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,169500,Print Ads
2014-10-12,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,14348.76,Print Ad Production
2014-10-10,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,1927013,T.V. Or Cable Airtime And Production Costs
2014-10-10,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,244375,Digital Advertising
2014-10-09,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,114631,Radio Airtime And Production Costs
2014-10-09,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,66997,Radio Airtime And Production Costs
2014-10-09,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,52462,Radio Airtime And Production Costs
2014-10-09,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,50650,Radio Airtime And Production Costs
