Date,City,State,Company,Injury type,Injury source,Injuries,Fatalities,Fine,Description
8/2/90,Valencia,CA,Walt Disney Co.,Fracture,Hoisting Apparatus,1,,,Employee's ankles fractured in fall during movie stunt.
8/31/90,Burbank,CA,Fantasy II Film Effects,Burn/scald (Heat),Fire/Smoke,2,,0,Two employees burned in stunt explosion.
9/24/90,Malibu,CA,B.I. Productions,Other,Working Surface,1,1,0,Employee killed in 55 ft stunt jump.
10/10/90,Los Angeles,CA,Steven Bochco Productions,Fracture,Buildings/Structures,1,,750,Employee injured in fall from scaffold.
1/4/91,Culver City,CA,Sony Pictures Entertainment,Fracture,Ladder,1,,,Employee suffers fractures in fall when ladder breaks.
2/27/91,Los Angeles,CA,20th Century Fox,Fracture,Working Surface,1,,1000,Employee injured in fall through floor opening.
4/22/91,Universal City,CA,Universal Studios,Other,Working Surface,1,1,,Employee killed in fall through facade on movie set.
12/3/91,Los Angeles,CA,Maaco Construction Inc.,Burn/scald (Heat),Fire/Smoke,2,,0,Two employees burned in explosion and fire.
12/31/91,North Hollywood,CA,Warner Brothers,Fracture,Buildings/Structures,1,,0,Employee injured trying to catch falling movie set.
1/3/92,Los Angeles,CA,Warner Brothers,Other,Scissor Lift,1,1,0,Employee killed when crushed between scissor lifts.
1/27/92,Universal City,CA,Universal Studios,Amputation,Machine,1,,0,Employee's finger amputated; caught between tool & tool rest.
3/24/92,Burbank,CA,Warner Brothers,Amputation,Machine,1,,,Employee amputates thumb while using power saw.
3/26/92,Los Angeles,CA,Larkin Inc.,Burn/scald (Heat),Electrical Apparatus/wiring,2,1,0,Employed burned by electrical fault in panelboard.
4/7/92,Los Angeles,CA,GLG Productions,Electric shock,Electrical Apparatus/wiring,1,,0,Employee injured by electric shock due to ground fault in switch.
5/15/92,Culver City,CA,Sony Pictures Entertainment,Amputation,Buildings/Structures,1,,,Employee's fingertip amputated in door jamb.
5/15/92,Acton,CA,Tough Boys Productions,Burn/scald (Heat),Fire/Smoke,3,,1125,Two employees burned when explosives at movie site detonate.
8/19/92,Santa Clarita,CA,Lakeside Productions,Cut/Laceration,Machine,1,,4950,Employee cuts finger on table saw.
8/28/92,Culver City,CA,Full Moon Productions,Strain/Sprain,Working Surface,1,,160,Employee sprains back in fall from stage.
10/13/92,Universal City,CA,Universal Studios,Fracture,Ladder,1,,300,Employee breaks leg in fall from ladder.
10/20/92,Terminal Island,CA,Cyborg II Inc.,Burn/scald (Heat),Fire/Smoke,6,,10000,Stuntmen burned during pyrotechnic explosion and fire.
10/21/92,Burbank,CA,Walt Disney Co.,Cut/Laceration,Machine,1,,,Employee's fingers injured by exposed cutting blade.
10/23/92,Chicago,IL,Paramount Pictures,Other,Electrical Apparatus/wiring,1,1,7000,Electric shock due to direct contact with energized parts.
1/5/93,North Hollywood,CA,Technical Aid Corporation,Cut/Laceration,Machine,1,,,Employee's fingers cut on table saw.
1/29/93,Culver City,CA,Warner Brothers,Fracture,Hoisting Apparatus,1,,6250,Employee injured in fall from overturning lift.
3/31/93,Wilmington,NC,Dimension Films,Other,Firearm,1,1,,Actor Brandon Lee accidently shot and killed by a defective blank.
4/16/93,Topanga Canyon,CA,Under The Stairs Inc.,Fracture,Hoisting Apparatus,1,,5625,Employee falls from overturning scissor lift.
7/29/93,Burbank,CA,Warner Brothers,Strain/Sprain,Air Pressure,1,,,Employee struck by pressurized cylinder.
11/3/93,Los Angeles,CA,Entertainment Partners,Foreign Body in Eye,Mists,9,,625,Employees' eyes and skin irritated by tear gas.
3/11/94,Brooklyn,NY,Paramount Pictures,Multiple trauma,Buildings/Structures,1,1,,"Sonja Davis killed in a stunt fall during filming of ""Vampire in Brooklyn""."
5/15/94,Lancaster,CA,The Oil Factory,Burn (Chemical),Other,1,,700,Fire eater burned as liquid spills onto chest.
5/18/94,Los Angeles,CA,Werts Films,Fracture,Working Surface,2,,,Employee falls from rafter and strikes coworker.
6/14/94,San Diego,CA,Top Dog Productions Inc.,Burn/scald (Heat),Fire/Smoke,1,,750,Employee receives second and third degree burns in a fire.
7/21/94,Miami Beach,FL,Big Time Productions Inc.,Other,Other,1,1,0,Employee killed when wall collapses.
9/12/94,Unknown,Unknown,Unknown,Multiple trauma,Buildings/Structures,1,1,,Employee killed in fall from exterior roof deck.
12/12/94,Castaic,CA,Three Wishes Production,Fracture,Glass,1,,185,Employee injured during movie setup of coaster ride.
12/20/94,North Hollywood,CA,Crypt Keeper Pictures,Burn/scald (Heat),Fire/Smoke,2,,1130,Employee burned in benzoyl peroxide explosion.
1/23/95,Culver City,CA,Paramount Pictures,Fracture,Materials Handling equipment,1,,2500,Employee's ankle fractured by falling steel floor.
1/23/95,Culver City,CA,Paramount Pictures,Fracture,Working Surface,1,,2500,Employee injured in fall through wet plywood.
2/3/95,Burbank,CA,Walt Disney Co.,Amputation,Motor Vehicle (Industrial),1,,400,Employee's foot crushed in forklift accident.
2/3/95,Burbank,CA,Warner Brothers,Amputation,Machine,1,,2000,Employee injures hand in concrete mixer.
2/14/95,Culver City,CA,Beachwood Services,Fracture,Ladder,1,,,Employee injured in fall from ladder.
