Candidate,Spender,Election**,Total,Position*
"Bera, Amerish",American Academy of Dermatology Association Political Action Committee (SkinPAC),G,"24,822.36",S
"Bera, Amerish",American Academy of Family Physicians Political Action Committee,G,"25,000.00",S
"Ruiz, Raul",American Academy of Family Physicians Political Action Committee,G,"25,000.00",S
"Bera, Amerish",American Academy of Ophthalmology Inc Political Committee (OPHTHPAC),G,"25,000.00",S
"Brownley, Julia",American Academy of Ophthalmology Inc Political Committee (OPHTHPAC),G,"19,470.50",S
"Ruiz, Raul",American Academy of Ophthalmology Inc Political Committee (OPHTHPAC),G,"25,000.00",S
"Bera, Amerish",American Action Network,G,"1,074,337.12",O 
"Bera, Amerish",American College of Surgeons Professional Association PAC,G,"100,000.00",S
"DeMaio, Carl",American Federation of State County & Municipal Employess P E O P L E,G,"299,334.22",O
"Brownley, Julia",American Future Fund,G,"545,482.04",O
"Bera, Amerish",American Osteopathic Information Association - Osteopathic Political Action Committee,G,"8,000.00",S
"Bera, Amerish",American Sikhs for Truth,P,"2,549.52",O
"Bera, Amerish",American Society of Anesthesiologists Political Action Committee,G,"109,293.52",S
"Ruiz, Raul",American Society of Anesthesiologists Political Action Committee,G,"171,434.04",S
"Bera, Amerish",Congressional Leadership Fund,G,"950,904.00",O
"Brownley, Julia",Congressional Leadership Fund,G,"373,634.16",O
"Peters, Scott",Congressional Leadership Fund,G,"512,797.60",O
"Ose, Doug",Conserv America Building a Brighter Future Together,G,"28,543.00",S
"Aguilar, Pete",CULAC the PAC of Credit Union National Association,G,"149,653.24",S
"Aguilar, Pete",CULAC the PAC of Credit Union National Association,P,"197,189.03",S
"Ose, Doug",Defending Main Street SuperPAC Inc.,G,"130,000.00",S
"Valadao, David",Defending Main Street SuperPAC Inc.,G,"29,000.00",S
"Brownley, Julia",Democratic Congressional Campaign Committee,G,"17,491.63",S
"Chabot, Paul",Democratic Congressional Campaign Committee,G,"712,997.49",O
"DeMaio, Carl",Democratic Congressional Campaign Committee,G,"1,751,712.51",O
"Gorell, Jeff",Democratic Congressional Campaign Committee,G,"1,463,049.58",O
"Ose, Doug",Democratic Congressional Campaign Committee,G,"3,390,128.72",O
"Ose, Doug",Every Voice Action,G,"83,563.64",O
"Chabot, Paul",Everytown for Gun Safety Action Fund,G,"7,698.59",O
"Ose, Doug",Gun Owners of America Inc.,P,"16,195.45",O
"Chabot, Paul",House Majority PAC,G,"379,629.13",O
"DeMaio, Carl",House Majority PAC,G,"370,790.10",O
"Gorell, Jeff",House Majority PAC,G,"325,870.97",O
"Nestande, Brian",House Majority PAC,G,"122,734.90",O
"Ose, Doug",House Majority PAC,G,"985,427.23",O
"Ose, Doug",House Majority PAC,P,"197,504.16",O
"Peters, Scott",House Majority PAC,G,"41,960.48",S
"Nestande, Brian",Inland Empire Taxpayers Association Fderal PAC,G,"26,835.00",S
"Bera, Amerish",National Emergency Medicine Political Action Committee,G,"50,000.00",S
"Ruiz, Raul",National Emergency Medicine Political Action Committee,G,"150,000.00",S
"DeMaio, Carl",National Federation of Independent Business/ Save Americas Free Enterprise Trust,G,"7,170.98",S
"Demaio, Carl",National Organization for Marriage,G,"2,000.00",O
"Demaio, Carl",National Organization for Marriage,P,290.09,O
"Bera, Amerish",National Republican Congressional Committee,G,"2,376,947.90",O
"Demaio, Carl",National Republican Congressional Committee,G,"391,407.32",S
"Peters, Scott",National Republican Congressional Committee,G,"1,837,559.29",O
"Renteria, Amanda",National Republican Congressional Committee,G,"24,625.00",O
"Chabot, Paul",National Rifle Association of America Political Victory Fund,G,"4,529.60",S
"Renteria, Amanda",National Rifle Association of America Political Victory Fund,G,142.04,O
"Valadao, David",National Rifle Association of America Political Victory Fund,G,"12,918.62",S
"DeMaio, Carl",Planned Parenthood Action Fund of the Pacific Southwest,G,"70,129.16",O
"Peters, Scott",Planned Parenthood Action Fund of the Pacific Southwest,G,"143,841.79",S
"Ruiz, Raul",Planned Parenthood Action Fund of the Pacific Southwest,G,"89,482.71",S
"Ruiz, Raul",Planned Parenthood Action Fund of the Pacific Southwest,P,"8,942.78",S
"Bera, Amerish",Planned Parenthood Advocates Mar Monte,G,"79,536.33",S
"Ose, Doug",Planned Parenthood Advocates Mar Monte,G,"19,875.00",O
"Brownley, Julia","Protecting Choice in California, a project of Planned Parenthood Affiliates of California",G,"161,362.10",S
"Gorell, Jeff","Protecting Choice in California, a project of Planned Parenthood Affiliates of California",G,"89,926.01",O
"Aguilar, Pete",San Bernardino County Safety Employees' Benefit Association Local PAC,P,"8,687.00",S
"Valadao, David",SEIU COPE (Service Employees International Union Committee On Political Education),G,"83,182.93",O
"Nestande, Brian",Spirit of Democracy America,P,"1,259.00",S
"Bera, Amerish",The American Congress of OB-GYNS PAC (OB-GYN PAC),G,"44,933.29",S
"Ruiz, Raul",The American Congress of OB-GYNS PAC (OB-GYN PAC),G,"20,000.00",S
"Bera, Amerish",US Chamber of Commerce,G,"300,806.95",O
"Ose, Doug",US Chamber of Commerce,G,150,S
"Ose, Doug",US Chamber of Commerce,P,"300,000.00",S
"Valadao, David",US Chamber of Commerce,G,"250,150.00",S
"Valadao, David",US Chamber of Commerce,P,"300,000.00",S
"Gorell, Jeff",Victory California,G,"123,213.49",S
"Bera, Amerish",We Vote - Nosotros Votamos - PPAMM Committee,G,"10,051.50",S
"Ose, Doug",We Vote - Nosotros Votamos - PPAMM Committee,G,"10,051.50",O
"Aguilar, Pete",Women Vote! ***,P,"44,205.88",O
