Name,High school,Position,Height,Weight,College(s)
Addison Pulsipher,Temecula Valley HS,DE,6 - 5,240,Brigham Young
A.J. Latu,Rancho Cucamonga HS,LB,6 - 1,205,Arizona State
Alex Redmond,Los Alamitos HS,OL,6 - 5,302,UCLA
Azeem Victor,Pomona HS,LB,6 - 4,230,Washington
Billy Vaughn,Los Angeles Dorsey HS,DB,6 - 1,185,San Diego State
Brandon Arnold,Encino Crespi HS,DB,6 - 1,190,Oregon State
Brandon Cox,Pasadena HS,QB,6 - 2,190,Utah
Bryce Bobo,Charter Oak HS,WR,6 - 3,195,Colorado
Cameron Hunt,Corona Centennial HS,OL,6 - 5,270,Oregon
Cameron Judge,Oaks Christian,LB,6 - 2,200," UCLA,Arizona State"
Cameron Walker,Los Angeles Loyola,DB,5 - 11,175,California
Chad Kanoff,North Hollywood Harvard-Westlake,QB,6 - 4,195,Vanderbilt
Charles Okonkwo,Fontana Summit HS,DB,6 - 1,170,San Diego State
Chauntez Jackson,Inglewood HS,TE,6 - 4,235,Houston
Chris Borrayo,Paramount HS,OL,6 - 4,290,California
Chris Hawkins*,Rancho Cucamonga HS,DB,6 - 1,170,USC*
Coleman Shelton,Loyola HS,,6 - 5,280,Washington
Colin Sutton,Orange Lutheran HS,OL,6 - 5,285,Colorado
Conner Manning,El Toro HS,QB,6 - 2,195,Utah
Connor OﾒBrien,Santa Margarita HS,DB,6 - 3,205,Washington
Craig Lee,Redlands HS,RB,6 - 1,188,UCLA
Dane Crane,Santa Margarita HS,OL,6 - 3,295,Washington
Daquawn Brown,Los Angeles Dorsey HS,DB,6 - 1,170,Washington State
Darren Andrews,La Puente Bishop Amat HS,WR,5 - 10,175,UCLA
Dashon Hunt,Westlake HS,DB,5 - 9,175,Oregon State
David Bright,Santa Ana Mater Dei HS,OL,6 - 5,263,Stanford
David Maka,Tustin,OL,6 - 5,350,Arizona
Demore'ea Stringfellow,Moreno Valley Rancho Verde HS,WR,6 - 3,215,Washington
Devin Ross,Mission Hills Alemany HS,WR,6 - 1,180,Colorado
Dionza Blue,La Puente Bishop Amat HS,RB,6 - 1,175,Boise State
Dominique Hatfield,Los Angeles Crenshaw HS,WR,6 - 1,180,Utah
Drake Martinez,Laguna Beach HS,RB,6 - 2,190,Nebraska
Drew Wolitarsky,Canyon Country Canyon HS,WR,6 - 3,190,Minnesota
Ed Tandy,Tustin HS,LB,6 - 2,215,California
Elijah Dunston,West Hills Chaminade,WR,6 - 1,180,Colorado
Elijah Mitchell,Corona Roosevelt,WR,5 - 10,165,Nevada
Emerald Faletuipapai,Gardena Serra HS,OL,6 - 6,340,Houston
Erik Bunte,Santa Margarita HS,OL,6 - 7,310,California
Francis Owusu,Westlake Village Oaks Christian HS,WR,6 - 3,195,Stanford
Gabe Perez,Placentia Valencia HS,LB,6 - 5,215,Boise State
Garrett Hughes,Corona Centennial HS,DL,6 - 2,230,California
George Frazier,Monrovia HS,LB,6 - 3,235,Colorado
Gerard Wicks,Long Beach Poly HS,RB,5 - 10,195,Washington State
Hayden Rettig,Los Angeles Cathedral HS,QB,6 - 3,205,Louisiana State
Jack Austin,Chino Hills HS,WR,6 - 3,205,California
Jamal Morrow,Menefee Heritage HS,RB,5 - 8,180,Washington State
James Johnson,Upland HS,DB,6 - 2,190,Arizona State
Jared Lebowitz,La Canada St. Francis HS,QB,6 - 3,185,UNLV
Jayme Otomewo,Los Angeles Dorsey,DB,6 - 1,180,Arizona State
Jayon Brown,Long Beach Poly HS,LB,6 - 1,195,UCLA
J.D. Hinnant,Fountain Valley HS,OL,6 - 4,260,California
Jermaine Kelly,Los Angeles Salesian HS,DB,6 - 2,195,Washington
Jermel Walker,Rancho Cucamonga HS,WR,6 - 1,175,Oregon State
Joe Mathis,Upland HS,DL,6 - 4,255,Washington
John Lopez,Orange Lutheran HS,OL,6 - 8,315,UCLA
John Ross,Long Beach Jordan HS,WR,5 - 11,175,Washington
