Owner,Notes,Franchise,Select games,
Frank Li,Based in Australia,The Chiefs eSports ,"Call of Duty, League of Legends, Overwatch, Counter-Strike: Global Offensive, Hearthstone",
Kemal Sadıkoğlu,Son of Turkish maritime and construction magnate,Team Secret,Dota 2,
Wang Sicong,Son of Wang Jianlin; chairman of Chinese conglomerate Dalian Wanda,Invictus Gaming,Dota 2,
Alexander Kokhanovsky,"Ukranian franchise; former ""Counter-Strike"" pro player",Natus Vincere,"Counter-Strike: Go, Heroes of the Storm, Dota 2, World of Tanks, FIFA, Hearthstone, League fo Legends",
Andrew Christoforou,Based in Britain,Team Infused,"Call of Duty, Gears of War, Counter-Strike: Go",
Andy Dinh,Former “League of Legends” pro player based in Santa Monica,TSM,"League of Legends, Hearthstone, Counter-Strike: Go, Super Smash Bros., Call of Duty, Vainglory",
Andy Miller and Mark Mastrov,"Sacramento Kings co-owners; joined by Gerard Kelly and sports stars Alex Rodriguez, Shaquille O’Neal and Jimmy Rollins",NRG,"League of Legends, Counter-Stike: Go",
Brandon Hatfield,IT engineer,Team Elevate,"Call of Duty, Gears of War, Halo, Overwatch, Rainbow 6, Smite, Starcraft 2",
Brandte Boyles and Nick Bobir,Based in Australia,Tainted Minds,"Call of Duty, League of Legends, Smite",
Carlos Rodriguez Santiago,Based in Spain; former “League of Legends” pro player,G2 Esports,"League of Legends, Vainglory",
Cengiz Tüylü,Based in Germany,mousesports,"Counter-Strike: Go, League of Legends, Vainglory, Starcraft 2, FIFA",
Christopher Mykles,ESports broadcaster,Renegades,"Halo, League of Legends, Counter-Strike: GO",
Enrique Cedeño Martínez,"Based in Spain
",Origen,League of Legends,
ESforce Holding,Based in Russia; lead investor is billionaire Alisher Usmanov’s USM Holdings,Virtus.pro,"Counter-Strike: Go, Dota 2",
George Georgallidis,"U.S., former gamer",Counter Logic Gaming,"Counter-Strike: Go, Halo, League of Legends",
GoodGame Agency,"Purchased in 2014 by Twitch, which is owned by Amazon.com Inc.",Evil Geniuses,"Dota 2, Halo, Starcraft 2",
Greg Champagne,A Belgian and former IT manager,Epsilon eSports,"Call of Duty, Counter-Strike: GO, Halo, League of Legends, FIFA, Battlefield, Rainbow 6 PC, Rainbow 6 Xbox",
Hicham Chahine,Former wealth fund manager; franchise based in Sweden,Ninjas in Pyjamas,Counter-Strike: Go,
Hector Rodriguez,Early YouTube star in gaming; based in Chicago,OpTic Gaming,Call of Duty,
Jack “Vandy” Frierson,,Team Naventic,Heroes of the Storm,
Jack Etienne,Former vice president of sales at Crunchyroll; franchise based in Los Angeles,Cloud9,"Heroes of the Storm, League of Legends, Hearthstone, Counter-Strike: GO, Call of Duty, Overwatch, Super Smash Bros.",
Jason Bass and Jason Lake,Veteran eSports media executive; attorney,compLexity Gaming,"Dota 2, Call of Duty, Counter-Strike: GO, Hearthstone, Starcraft 2",
