District,Current Representative,Population (Current),Population (Draft),White (Current),White (Draft),Black (Current),Black (Draft),Latino (Current),Latino (Draft),Asian (Current),Asian (Draft),Other (Current),Other (Draft)
1,Ed P. Reyes,233203,246627,0.062456,0.0764758117,0.030008,0.0287275927,0.727109,0.7194751588,0.171902,0.1663321534,0.008525,0.0089892834
2,Paul Krekorian,265357,252437,0.526287,0.4316680994,0.039731,0.0473306211,0.335084,0.4293031529,0.084049,0.0767201322,0.014849,0.0149779945
3,Dennis P. Zine,275047,262388,0.468233,0.4308238182,0.04264,0.0460920469,0.339346,0.3746474686,0.135304,0.1341029315,0.014477,0.0143337348
4,Tom LaBonge,246051,256858,0.478515,0.6702068847,0.055927,0.0449314407,0.242234,0.1731890772,0.207177,0.0959518489,0.016147,0.0157207484
5,Paul Koretz,268877,250134,0.720854,0.604276108,0.034971,0.0443962036,0.088628,0.1227262187,0.14099,0.2137054539,0.014557,0.0148960157
6,Tony Cardenas,243233,256984,0.155374,0.1541418921,0.03368,0.0309707997,0.710167,0.7094021418,0.08933,0.0942821343,0.011449,0.0112030321
7,Richard Alarcon,253314,252179,0.085929,0.1825568346,0.041285,0.0391824855,0.795088,0.7017436028,0.068346,0.0662188366,0.009352,0.0102982405
8,Bernard C. Parks,256660,257721,0.041873,0.0962901743,0.41682,0.3705402354,0.491409,0.4683708351,0.032031,0.046496017,0.017867,0.0183027382
9,Jan Perry,261470,248947,0.036039,0.0129264462,0.163116,0.1834687705,0.75471,0.7850265318,0.036968,0.0104158717,0.009167,0.0081623799
10,"Herb J. Wesson, Jr.",240450,250775,0.100512,0.071566145,0.241975,0.2650144552,0.484146,0.4897776892,0.154589,0.1553623766,0.018778,0.0182793341
11,Bill Rosendahl,264713,259100,0.587089,0.581682748,0.057111,0.0478039367,0.193398,0.1950598225,0.144024,0.1570706291,0.018378,0.0183828638
12,Mitchell Englander,261061,252699,0.446945,0.4801008314,0.04782,0.044535198,0.300834,0.2652365067,0.188577,0.1944249878,0.015824,0.0157024761
13,Eric Garcetti,226542,252872,0.201715,0.1922514157,0.032864,0.0325263374,0.575836,0.5615370622,0.176444,0.201066152,0.013141,0.0126190326
14,Jose Huizar,232574,246661,0.123797,0.1164959195,0.0392,0.0630906386,0.709654,0.6946335254,0.117515,0.11551887,0.009834,0.0102610465
15,Vacant (Joe Buscaino elect),264069,246239,0.158546,0.1694370104,0.137464,0.1327653215,0.622296,0.6107399721,0.064411,0.0688315011,0.017283,0.0182261949
