Lot#,Address,City,ZIP,Spaces,Annual Revenue
601,14401 Friar St,Van Nuys,91401,237,262213.65
602,11320 Chandler Blvd,North Hollywood,91601,47,22306.25
609,14521 Friar St,Van Nuys,91411,76,93464.7
610,14532 Gilmore St,Van Nuys,91411,138,72315.45
613,2010 South Pisani Pl,Venice,90291,53,No Revenue
614,728 S Cochran Ave,Miracle Mile,90036,41,86703.79
616,1411 Electric Ave,Venice,90291,29,No Revenue
617,1511 Electric Ave,Venice,90291,22,No Revenue
618,7134 Remmet Ave,Canoga Park,91303,19,No Revenue
619,1451 North Gardner St,Hollywood,90046,22,29370.35
620,14607 Sylvan St,Van Nuys,91411,57,49803.75
621,7120 Baird Ave,Reseda,91335,81,No Revenue
622,7131 Canby Ave,Receda,91335,62,No Revenue
623,8707 Menlo Ave,Vermont Vista,90044,77,No Revenue
624,7222 Baird Ave,Reseda,91335,78,No Revenue
625,3416 West 43rd St,Leimert Park,90008,172,21558.95
626,3328 West 43rd St,Leimert Park,90008,105,13042.6
627,11231 Magnolia Blvd,North Hollywood,91601,47,72592
628,2418 Daly St,Lincoln Heights,90031,28,9307.6
629,14591 Dickens St,Sherman Oaks,91403,198,237642.52
630,14517 Erwin St,Van Nuys,91411,75,108120.8
631,14402 Gilmore St,Van Nuys,91401,68,34812.35
632,5345 11th Ave,Hyde Park,90043,29,No Revenue
633,5407 11th Ave,Hyde Park,90043,32,No Revenue
634,5701 11th Ave,Hyde Park,90043,35,No Revenue
635,119 North Avenue 56,Highland Park,90042,85,13732.5
636,5712 East Marmion Wy,Highland Park*,90042,56,9521.158772
695,123 North Avenue 57,Highland Park*,900042,44,7345.391228
637,124 North Avenue 59,Highland Park,90042,36,5726.25
638,120 South Avenue 58,Highland Park,90042,28,15329.05
639,116 South Avenue 56,Highland Park,90042,47,29608.76
640,7130 Darby Ave,Reseda,91335,46,No Revenue
641,462 West 9th St,San Pedro,90731,102,No Revenue
642,1421 South Wooster St,Crestview,90035,50,18058.85
643,1147 Echo Park Ave,Echo Park*,90026,42,47383.24655
663, 1146 Logan St,Echo Park*,,39,44224.36345
644,7219 Remmet Ave,Canoga Park,91303,18,8119.65
645,1540 Purdue Ave,West LA,90025,37,16883.35
646,3528 Larga Ave,Atwater Village,90039,38,No Revenue
647,474 West 8th St,San Pedro,90731,41,No Revenue
649,1533 North Schrader Blvd,Hollywood,90028,55,109040
650,928 Marine Ave,Wilmington,90744,40,No Revenue
651,1516 Barry Ave,West LA,90025,20,48199.1
652,1530 Butler Ave,West LA,90025,43,57374.4
653,1547 Corinth Ave,West LA,90025,38,41331.73
654,1611 Beloit Ave,West LA,90025,20,14692.9
655,11312 Idaho Ave,West LA,90025,17,20451.07
656,1615 Colby Ave,West LA,90025,34,25590.35
657,221 Avenue 22,Lincon Heights,90031,40,No Revenue
658,216 Avenue 24,Lincoln Heights,90031,59,19096.05
659,2334 Daly St,Lincoln Heights,90031,79,28593.77
660,154 Avenue 24,Lincoln Hieghts,90031,51,37216.93
661,2416 Workman St,Lincoln Heights,90031,46,No Revenue
662,1152 Lemoyne St,Echo Park, ,82,53658.79
664,4883 Navarro St,El Sereno,90032,30,No Revenue
665,323 West 87 St,Vermont Vista,90003,64,No Revenue
668,5058 Meridian St,Eagle Rock,90042,44,35223.84
669,5033 Lincoln Ave,Eagle Rock,90042,39,58070.35
670,1710 North Cherokee Ave,Hollywood,90028,386,730531.43
672,124 South Avenue 57,Highland Park,90042,32,10251.4
