"Date","Ride","Park","Injury Category","Description","Investigated"
"2/21/2007","Timber Mountain Log Ride","Knott's Berry Farm","other","Gunite fell, hitting guest","yes"
"2/21/2007","Timber Mountain Log Ride","Knott's Berry Farm","other","Gunite fell, hitting guest","yes"
"2/21/2007","Timber Mountain Log Ride","Knott's Berry Farm","other","Gunite fell, hitting guest","yes"
"8/10/2008","Ganesha Pool Slide","Ganesha Park","seizure","Seizure","yes"
"7/26/2007","Thunder Rapids Slide","Raging Waters","mouth/nose/ear injury","abrashion on nose","yes"
"7/11/2008","Conservation Carousel","San Diego Zoo's Wild Animal Park","injury to arm","abrasion knee and elbow","yes"
"5/13/2008","Conservation Carousel","San Diego Zoo's Wild Animal Park","injury to knee","abrasion on knee and wrist","no"
"8/21/2009","Pacific Spin","Knott's Soak City Buena Park","injury to arm","abrasion to elbow","yes"
"6/11/2012","Tornado","Six Flags Hurricane Harbor","injury to foot","abrasion to knee and foot","no"
"7/26/2012","Luigi's Flying Tires","Disney's California Adventure","mouth/nose/ear injury","abrasion to nose from beach ball","yes"
"3/27/2010","Flightline-mailine","San Diego Zoo's Wild Animal Park","back/neck pain","abrasions thighs, neck pain","yes"
"4/13/2007","California Screamin","Disney's California Adventure","difficulty breathing","allergic reaction","yes"
"2/12/2012","Space Mountain","Disneyland","difficulty breathing","allergic reaction","no"
"8/16/2010","Silver Bullet","Knott's Berry Farm","fainting/dizziness/nausea","altered state of consciousness","yes"
"5/19/2009","Jungle Cruise","Disneyland","injury to foot","ankle pain","yes"
"6/10/2009","Mark Twain Riverboat","Disneyland","injury to foot","ankle pain","no"
"8/19/2012","Sunset River","Knott's Soak City Buena Park","injury to foot","ankle pain","no"
"7/24/2007","Splash Mountain","Disneyland","other","anxiety","no"
"2/12/2012","Soarin Over California","Disney's California Adventure","other","anxiety","no"
"9/11/2010","River Cruise","Six Flags Hurricane Harbor","injury to arm","arm cracked","no"
"3/20/2009","It's a Small World","Disneyland","injury to arm","arm pain","no"
"8/6/2011","Twin Chasers","Legoland Waterpark","injury to arm","arm pain","yes"
"8/16/2012","Timber Mountain Log Ride","Knott's Berry Farm","injury to arm","arm pain","no"
"5/29/2011","Astro Orbitor","Disneyland","injury to arm","arm, leg weakness","no"
"4/26/2007","Soarin Over California","Disney's California Adventure","difficulty breathing","asthma","no"
"8/25/2007","Autopia","Disneyland","difficulty breathing","asthma","no"
"5/18/2008","Pirates of the Caribbean","Disneyland","difficulty breathing","asthma","no"
"5/1/2009","Indiana Jones Adventure","Disneyland","difficulty breathing","asthma","no"
"6/3/2009","Twilight Zone Tower of Terror","Disney's California Adventure","difficulty breathing","asthma","no"
"7/7/2009","Supreme Scream","Knott's Berry Farm","difficulty breathing","asthma","no"
"2/24/2010","Indiana Jones Adventure","Disneyland","difficulty breathing","asthma","no"
"3/19/2010","Matterhorn Bobsleds","Disneyland","difficulty breathing","asthma","no"
"6/4/2010","Pirates of the Caribbean","Disneyland","difficulty breathing","asthma","no"
"7/4/2010","Mickey's Fun Wheel","Disney's California Adventure","difficulty breathing","asthma","no"
"2/25/2011","Pirates of the Caribbean","Disneyland","difficulty breathing","asthma","no"
"12/7/2011","Autopia","Disneyland","difficulty breathing","asthma","no"
"4/21/2012","Luigi's Flying Tires","Disney's California Adventure","difficulty breathing","asthma","no"
"10/14/2012","Toy Story Midway Mania","Disney's California Adventure","difficulty breathing","asthma","no"
"11/25/2008","Splash Mountain","Disneyland","difficulty breathing","asthma, stomach cramps","no"
"1/1/2007","Dumbo The Flying Elephant","Disneyland","other","autistic daughter acted out after ride","no"
"7/31/2007","Wild Artic Cabin","Sea World","back/neck pain","back and shoulder pain","yes"
"12/3/2012","Luigi's Flying Tires","Disney's California Adventure","back/neck pain","back injury","no"
"12/4/2012","Luigi's Flying Tires","Disney's California Adventure","back/neck pain","back injury","yes"
"1/2/2007","California Screamin","Disney's California Adventure","back/neck pain","back pain","no"
"3/29/2007","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","yes"
"4/6/2007","Jurassic Park The Ride","Universal Studios Hollywood","back/neck pain","back pain","yes"
"4/28/2007","Boomerang","Knott's Berry Farm","back/neck pain","back pain","yes"
"5/6/2007","Tornado","Six Flags Hurricane Harbor","back/neck pain","back pain","yes"
"6/9/2007","California Screamin","Disney's California Adventure","back/neck pain","back pain","yes"
"6/14/2007","Tornado","Six Flags Hurricane Harbor","back/neck pain","back pain","yes"
"6/22/2007","Xcelerator","Knott's Berry Farm","back/neck pain","back pain","yes"
"7/11/2007","Speed Slide","Raging Waters","back/neck pain","back pain","yes"
"7/23/2007","Goliath","Six Flags Magic Mountain","back/neck pain","back pain","yes"
"8/15/2007","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","no"
"12/2/2007","Sierra Sidewinder","Knott's Berry Farm","back/neck pain","back pain","no"
"12/12/2007","Big Thunder Mountain Railroad","Disneyland","back/neck pain","back pain","no"
"1/6/2008","Twilight Zone Tower of Terror","Disney's California Adventure","back/neck pain","back pain","no"
"3/14/2008","Big Thunder Mountain Railroad","Disneyland","back/neck pain","back pain","no"
"3/23/2008","Journey to Atlantis","Sea World","back/neck pain","back pain","yes"
"4/19/2008","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","yes"
"5/25/2008","Astro Orbitor","Disneyland","back/neck pain","back pain","no"
"6/2/2008","Disneyland Railroad","Disneyland","back/neck pain","back pain","no"
"6/8/2008","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","yes"
