"District","Current Representative","Population (Current)","Population (Revised)","White (Current)","White (Revised)","Black (Current)","Black (Revised)","Latino (Current)","Latino (Revised)","Asian (Current)","Asian (Revised)","Other (Current)","Other (Revised)"
1,"Ed P. Reyes",233203,246563,0.062456,0.0773027583,0.030008,0.0259933567,0.727109,0.7250966284,0.171902,0.1630131042,0.008525,0.0085941524
2,"Paul Krekorian",265357,252576,0.526287,0.4198602386,0.039731,0.0440901514,0.335084,0.4677181897,0.084049,0.078081464,0.014849,0.0146372327
3,"Dennis P. Zine",275047,259045,0.468233,0.454155733,0.04264,0.048531207,0.339346,0.3924149203,0.135304,0.1404914768,0.014477,0.0150306413
4,"Tom LaBonge",246051,251074,0.478515,0.6212773206,0.055927,0.0552921566,0.242234,0.1575418858,0.207177,0.1680300775,0.016147,0.0161540864
5,"Paul Koretz",268877,257615,0.720854,0.6851676853,0.034971,0.0477525014,0.088628,0.1335966873,0.14099,0.1615692541,0.014557,0.0167381156
6,"Tony Cardenas",243233,258423,0.155374,0.1571444215,0.03368,0.0368100648,0.710167,0.7392755604,0.08933,0.1027891452,0.011449,0.0120821048
7,"Richard Alarcon",253314,257904,0.085929,0.2083686522,0.041285,0.0392435199,0.795088,0.7200593763,0.068346,0.0674229304,0.009352,0.010901879
8,"Bernard C. Parks",256660,246609,0.041873,0.0413484586,0.41682,0.3684737775,0.491409,0.5378706456,0.032031,0.0351837056,0.017867,0.0173099776
9,"Jan Perry",261470,246727,0.036039,0.0150793104,0.163116,0.1785831613,0.75471,0.7896156358,0.036968,0.0094134156,0.009167,0.0079736213
10,"Herb J. Wesson, Jr.",240450,249305,0.100512,0.0704120245,0.241975,0.2791821968,0.484146,0.4762068924,0.154589,0.167097253,0.018778,0.0182225232
11,"Bill Rosendahl",264713,257182,0.587089,0.6277300325,0.057111,0.0496140946,0.193398,0.1961527074,0.144024,0.1509107206,0.018378,0.0186605452
12,"Mitchell Englander",261061,259073,0.446945,0.5010403021,0.04782,0.0466898926,0.300834,0.2831203384,0.188577,0.2032543407,0.015824,0.0166326659
13,"Eric Garcetti",226542,246534,0.201715,0.2332994002,0.032864,0.0364734368,0.575836,0.5251923444,0.176444,0.1908193849,0.013141,0.0140978168
14,"Jose Huizar",232574,246509,0.123797,0.1264098831,0.0392,0.0619922697,0.709654,0.6651849629,0.117515,0.1353690538,0.009834,0.0108248196
15,"Joe Buscaino",264069,257482,0.158546,0.1696402137,0.137464,0.1387596679,0.622296,0.6487713079,0.064411,0.0689113938,0.017283,0.0182022445
