State,CY 2007 employment rate,FY 2014 employment rate,"Percentage point change, CY 2007 to FY 2014",Statistical significance,Rank
Vermont,83.50%,83.30%,-0.1,not significant,50 out of 50
Nebraska,85.80%,85.20%,-0.6,not significant,49 out of 50
Minnesota,85.50%,84.70%,-0.9,not significant,48 out of 50
Massachusetts,80.30%,79.20%,-1.1,not significant,47 out of 50
Alaska,78.60%,77.50%,-1.1,not significant,46 out of 50
Texas,78.40%,76.90%,-1.5,not significant,45 out of 50
Michigan,76.00%,74.50%,-1.5,not significant,44 out of 50
Iowa,86.00%,84.20%,-1.8,not significant,43 out of 50
New Hampshire,85.10%,83.10%,-2,not significant,42 out of 50
North Dakota,87.70%,85.60%,-2.1,not significant,41 out of 50
Oklahoma,77.00%,74.80%,-2.2,not significant,40 out of 50
Wisconsin,85.10%,82.80%,-2.4,not significant,39 out of 50
Maryland,82.80%,80.40%,-2.4,not significant,38 out of 50
Indiana,79.90%,77.50%,-2.4,not significant,37 out of 50
Kansas,84.10%,81.10%,-3,not significant,36 out of 50
North Carolina,79.90%,76.80%,-3.1,significant,35 out of 50
Colorado,83.40%,80.30%,-3.1,significant,34 out of 50
Virginia,82.90%,79.70%,-3.2,significant,33 out of 50
South Dakota,88.00%,84.80%,-3.2,not significant,32 out of 50
Illinois,80.60%,77.20%,-3.3,significant,31 out of 50
Connecticut,81.80%,78.30%,-3.5,significant,30 out of 50
Pennsylvania,80.50%,76.90%,-3.6,significant,29 out of 50
New York,78.20%,74.60%,-3.6,significant,28 out of 50
Montana,84.10%,80.30%,-3.7,not significant,27 out of 50
Maine,81.30%,77.60%,-3.7,not significant,26 out of 50
Hawaii,81.90%,78.20%,-3.7,not significant,25 out of 50
Missouri,81.80%,77.90%,-3.9,significant,24 out of 50
Wyoming,85.40%,81.30%,-4.1,not significant,23 out of 50
Mississippi,74.90%,70.80%,-4.1,significant,22 out of 50
Kentucky,75.90%,71.80%,-4.2,significant,21 out of 50
Utah,82.30%,78.00%,-4.3,significant,20 out of 50
South Carolina,79.00%,74.70%,-4.3,significant,19 out of 50
Delaware,81.80%,77.50%,-4.3,not significant,18 out of 50
California,77.90%,73.60%,-4.4,significant,17 out of 50
Oregon,79.60%,75.10%,-4.5,significant,16 out of 50
New Jersey,80.30%,75.80%,-4.5,significant,15 out of 50
Tennessee,78.60%,73.90%,-4.6,significant,14 out of 50
Ohio,80.90%,76.20%,-4.7,significant,13 out of 50
Louisana,77.50%,72.80%,-4.7,significant,12 out of 50
West Virginia,72.70%,67.80%,-4.9,significant,11 out of 50
Washington,82.20%,77.10%,-5.1,significant,10 out of 50
Georgia,79.90%,74.70%,-5.1,significant,9 out of 50
Alabama,77.00%,71.90%,-5.1,significant,8 out of 50
Rhode Island,82.50%,77.20%,-5.2,significant,7 out of 50
Arkansas,77.00%,71.80%,-5.2,significant,6 out of 50
Arizona,78.10%,72.60%,-5.5,significant,5 out of 50
Florida,81.10%,75.50%,-5.6,significant,4 out of 50
Idaho,83.10%,77.30%,-5.8,significant,3 out of 50
Nevada,82.10%,74.60%,-7.5,significant,2 out of 50
New Mexico,79.10%,69.90%,-9.2,significant,1 out of 50
