"City","Population","Total healthcare contributions","Average healthcare contribution","Cost per resident","More"
"Vernon",95,426340,85268,4487.7894736842,"/city-healthcare-money/popup/Vernon.html"
"Amador",208,0,0,0,"/city-healthcare-money/popup/Amador.html"
"Trinidad",310,0,0,0,"/city-healthcare-money/popup/Trinidad.html"
"Sand City",312,52882,10576.4,169.4935897436,"/city-healthcare-money/popup/Sand City.html"
"Tehama",424,0,0,0,"/city-healthcare-money/popup/Tehama.html"
"Point Arena",490,0,0,0,"/city-healthcare-money/popup/Point Arena.html"
"Etna",750,0,0,0,"/city-healthcare-money/popup/Etna.html"
"Industry",796,82813,16562.6,104.0364321608,"/city-healthcare-money/popup/Industry.html"
"Isleton",818,0,0,0,"/city-healthcare-money/popup/Isleton.html"
"Loyalton",832,0,0,0,"/city-healthcare-money/popup/Loyalton.html"
"Dorris",861,0,0,0,"/city-healthcare-money/popup/Dorris.html"
"Bradbury",949,0,0,0,"/city-healthcare-money/popup/Bradbury.html"
"Plymouth",1027,0,0,0,"/city-healthcare-money/popup/Plymouth.html"
"Maricopa",1142,0,0,0,"/city-healthcare-money/popup/Maricopa.html"
"Blue Lake",1168,0,0,0,"/city-healthcare-money/popup/Blue Lake.html"
"Ferndale",1442,0,0,0,"/city-healthcare-money/popup/Ferndale.html"
"Montague",1491,0,0,0,"/city-healthcare-money/popup/Montague.html"
"Colma",1622,64279,12855.8,39.6294697904,"/city-healthcare-money/popup/Colma.html"
"Del Rey Oaks",1630,8268,1653.6,5.072392638,"/city-healthcare-money/popup/Del Rey Oaks.html"
"Irwindale",1720,56172,11234.4,32.6581395349,"/city-healthcare-money/popup/Irwindale.html"
"Biggs",1775,0,0,0,"/city-healthcare-money/popup/Biggs.html"
"Dunsmuir",1823,0,0,0,"/city-healthcare-money/popup/Dunsmuir.html"
"San Juan Bautista",1885,0,0,0,"/city-healthcare-money/popup/San Juan Bautista.html"
"Colfax",1886,0,0,0,"/city-healthcare-money/popup/Colfax.html"
"Rolling Hills",1963,0,0,0,"/city-healthcare-money/popup/Rolling Hills.html"
"Hidden Hills",2007,0,0,0,"/city-healthcare-money/popup/Hidden Hills.html"
"Portola",2013,0,0,0,"/city-healthcare-money/popup/Portola.html"
"Belvedere",2158,0,0,0,"/city-healthcare-money/popup/Belvedere.html"
"Ross",2401,0,0,0,"/city-healthcare-money/popup/Ross.html"
"Westmorland",2429,0,0,0,"/city-healthcare-money/popup/Westmorland.html"
"Sutter Creek",2666,0,0,0,"/city-healthcare-money/popup/Sutter Creek.html"
"Alturas",2778,15000,3000,5.3995680346,"/city-healthcare-money/popup/Alturas.html"
"Weed",3019,0,0,0,"/city-healthcare-money/popup/Weed.html"
"Nevada City",3042,0,0,0,"/city-healthcare-money/popup/Nevada City.html"
"Yountville",3267,25433,5086.6,7.7848178757,"/city-healthcare-money/popup/Yountville.html"
"Rio Dell",3279,0,0,0,"/city-healthcare-money/popup/Rio Dell.html"
"Avalon",3529,0,0,0,"/city-healthcare-money/popup/Avalon.html"
"Wheatland",3536,0,0,0,"/city-healthcare-money/popup/Wheatland.html"
"Bishop",3546,17988,3597.6,5.0727580372,"/city-healthcare-money/popup/Bishop.html"
"Mount Shasta",3604,0,0,0,"/city-healthcare-money/popup/Mount Shasta.html"
"Monte Sereno",3619,0,0,0,"/city-healthcare-money/popup/Monte Sereno.html"
"Brisbane",3937,44299,8859.8,11.2519685039,"/city-healthcare-money/popup/Brisbane.html"
"Carmel-by-the-Sea",4028,0,0,0,"/city-healthcare-money/popup/Carmel-by-the-Sea.html"
"San Joaquin",4052,18248,3649.6,4.5034550839,"/city-healthcare-money/popup/San Joaquin.html"
"Jackson",4302,43112,8622.4,10.0213854021,"/city-healthcare-money/popup/Jackson.html"
"Del Mar",4609,0,0,0,"/city-healthcare-money/popup/Del Mar.html"
"Sonora",4645,0,0,0,"/city-healthcare-money/popup/Sonora.html"
"Portola Valley",4670,0,0,0,"/city-healthcare-money/popup/Portola Valley.html"
"Buellton",4729,5890,1178,1.2455064496,"/city-healthcare-money/popup/Buellton.html"
"Dos Palos",4992,0,0,0,"/city-healthcare-money/popup/Dos Palos.html"
"Willits",5064,39760,7952,7.8515007899,"/city-healthcare-money/popup/Willits.html"
"Indian Wells",5099,98203,19640.6,19.2592665228,"/city-healthcare-money/popup/Indian Wells.html"
"Lakeport",5151,42298,8459.6,8.2116093962,"/city-healthcare-money/popup/Lakeport.html"
"Gustine",5184,13793,2758.6,2.6606867284,"/city-healthcare-money/popup/Gustine.html"
"Williams",5276,0,0,0,"/city-healthcare-money/popup/Williams.html"
"Calistoga",5335,0,0,0,"/city-healthcare-money/popup/Calistoga.html"
"Solvang",5434,0,0,0,"/city-healthcare-money/popup/Solvang.html"
"Fowler",5664,0,0,0,"/city-healthcare-money/popup/Fowler.html"
"Woodside",5664,0,0,0,"/city-healthcare-money/popup/Woodside.html"
"Needles",5782,0,0,0,"/city-healthcare-money/popup/Needles.html"
"Colusa",5889,0,0,0,"/city-healthcare-money/popup/Colusa.html"
"St. Helena",5969,67782,13556.4,11.3556709667,"/city-healthcare-money/popup/St. Helena.html"
"La Habra Heights",6128,0,0,0,"/city-healthcare-money/popup/La Habra Heights.html"
"Hughson",6175,0,0,0,"/city-healthcare-money/popup/Hughson.html"
"Big Bear Lake",6245,43130,8626,6.90632506,"/city-healthcare-money/popup/Big Bear Lake.html"
"Villa Park",6269,0,0,0,"/city-healthcare-money/popup/Villa Park.html"
"Gridley",6416,0,0,0,"/city-healthcare-money/popup/Gridley.html"
