Date,Time,Date and time,Timestamp,Address,Zip,Type,Initially linked to arson probe,Latitude,Longitude,Counts charged to Burkhart,Description
12/29/2011,1:12 AM,12/29/2011 1:12:00,"Thu, 29 Dec 2011 09:12:00 -0000",1444 North Poinsettia Place,90046,Trash,n,34.0970457,-118.3482841,,
12/29/2011,1:12 AM,12/29/2011 1:12:00,"Thu, 29 Dec 2011 09:12:00 -0000",1434 N Fuller Ave.,90046,Structure,n,34.0969587,-118.349401,,
12/29/2011,1:28 AM,12/29/2011 1:28:00,"Thu, 29 Dec 2011 09:28:00 -0000",7040 Sunset Blvd.,90028,Trash,n,34.097662,-118.343112,,
12/29/2011,4:29 AM,12/29/2011 4:29:00,"Thu, 29 Dec 2011 12:29:00 -0000",1347 McCadden Place,90028,Trash,n,34.0957099,-118.337786,,
12/30/2011,12:23 AM,12/30/2011 0:23:00,"Fri, 30 Dec 2011 08:23:00 -0000",7763 Romaine St.,90046,Structure,y,34.0887524,-118.3587971,4,4 counts of arson of inhabited structures. 
12/30/2011,12:28 AM,12/30/2011 0:28:00,"Fri, 30 Dec 2011 08:28:00 -0000",1047 N Genesee Ave.,90046,Vehicle,y,34.090184,-118.3584867,4,4 counts of arson of inhabited structures. Fire type updated from Vehicle.
12/30/2011,12:43 AM,12/30/2011 0:43:00,"Fri, 30 Dec 2011 08:43:00 -0000",N Curson Ave. & Hawthorn Ave.,90046,Vehicle,y,34.0998447,-118.35502,,
12/30/2011,12:46 AM,12/30/2011 0:46:00,"Fri, 30 Dec 2011 08:46:00 -0000",Lexington Ave. & Curson Ave.,90046,Structure,y,34.0925879,-118.3549929,3,3 counts of arson of inhabited structures. 
12/30/2011,1:02 AM,12/30/2011 1:02:00,"Fri, 30 Dec 2011 09:02:00 -0000",Santa Monica Blvd. & N Spaulding Ave.,90046,Vehicle,n,34.090794,-118.357421,,
12/30/2011,1:14 AM,12/30/2011 1:14:00,"Fri, 30 Dec 2011 09:14:00 -0000",1585 N. Crescent Heights Blvd,90069,Vehicle,y,34.0999859,-118.3674507,,
12/30/2011,2:00 AM,12/30/2011 2:00:00,"Fri, 30 Dec 2011 10:00:00 -0000",2472 Jupiter Drive,90046,Vehicle,y,34.11558,-118.362635,,
12/30/2011,2:10 AM,12/30/2011 2:10:00,"Fri, 30 Dec 2011 10:10:00 -0000",1226 N. Harper Ave.,90046,Vehicle,y,34.0926178,-118.3688035,3,3 counts of arson of inhabited structures. Fire type updated from Vehicle.
12/30/2011,2:10 AM,12/30/2011 2:10:00,"Fri, 30 Dec 2011 10:10:00 -0000",1200 N. Harper Ave.,90046,Vehicle,y,34.092033,-118.368667,1,1 count of arson of property. Location updated from 1200 N. Harper Ave. 
12/30/2011,2:28 AM,12/30/2011 2:28:00,"Fri, 30 Dec 2011 10:28:00 -0000",6300 Franklin Ave.,90028,Structure,y,34.1052109,-118.3267294,,
12/30/2011,2:19 AM,12/30/2011 2:19:00,"Fri, 30 Dec 2011 10:19:00 -0000",1769 N Orange Drive,90028,Vehicle,y,34.103502,-118.342193,,
12/30/2011,2:38 AM,12/30/2011 2:38:00,"Fri, 30 Dec 2011 10:38:00 -0000",8021 Rothdell Trail,90046,Structure,y,34.109003,-118.369049,,"The former home of Jim Morrison. A previous version of this address misstated the fire type, and duplicated the data point."
12/30/2011,2:39 AM,12/30/2011 2:39:00,"Fri, 30 Dec 2011 10:39:00 -0000",1156 N Cahuenga Blvd.,90038,Structure,y,34.09239,-118.3285,,
12/30/2011,2:36 AM,12/30/2011 2:36:00,"Fri, 30 Dec 2011 10:36:00 -0000",Hollywood Blvd. & Bronson Ave.,90028,Vehicle,y,34.1016947,-118.3179696,,
12/30/2011,3:48 AM,12/30/2011 3:48:00,"Fri, 30 Dec 2011 11:48:00 -0000",Formosa Ave and Melrose Ave,90046,Vehicle,y,34.083475,-118.3462298,,
12/30/2011,4:00 AM,12/30/2011 4:00:00,"Fri, 30 Dec 2011 12:00:00 -0000",1232 N McCadden Place,90038,Structure,y,34.093832,-118.337132,,
12/30/2011,4:03 AM,12/30/2011 4:03:00,"Fri, 30 Dec 2011 12:03:00 -0000",1439 N Poinsettia Place,90046,Structure,y,34.097038,-118.348694,,
12/30/2011,4:13 AM,12/30/2011 4:13:00,"Fri, 30 Dec 2011 12:13:00 -0000",1336 N Citrus Ave.,90028,Structure,y,34.0954746,-118.3396694,,
12/30/2011,6:53 PM,12/30/2011 18:53:00,"Sat, 31 Dec 2011 02:53:00 -0000",1680 N Sycamore Ave.,90028,Structure,y,34.1012077,-118.3432939,,
