Date,Location,Contractor,Cost,Equipment Used,Quantity of material discarded
2/26/2015,San Gabriel River: Under Valley Blvd. west side,Ocean Blue,"$3,000 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags",0.72 Tons of debris
3/12/15 to 3/13/15,San Gabriel River: under 605 Frwy ,Ocean Blue,"$13,100 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","5.75 Tons of debris, 1-55 gallon drum of hazmat, 1-85 gallon drum of Bio waste"
6/24/15 to 6/25/15,San Gabriel River: Under Valley Blvd. both sides side,Ocean Blue,"$11,000 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags",4.51 Tons of debris
7/17/2015,San Gabriel River: Under Valley Blvd. east side,Ocean Blue,"$4,000 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags",1.78 Tons of debris
10/27/15 to 10/30/15,San Gabriel River (2 locations): under Ramona Blvd. & under the 10 Fwry,Ocean Blue,"$21,600 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","4.31 Tons of debris, 1 pail of bio waste"
11/10/15 to 11/16/15,San Gabriel River (2 locations): under 605 Frwy & under railroad tracks just north of Valley Blvd.,Ocean Blue,"$32,300 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","8.69 Tons of debris, 1-55 gallon drum of hazmat, 1-85 gallon drum of Bio waste"
12/1/2015,San Gabriel River: Under Valley Blvd. west side,Ocean Blue,"$4,500 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags",0.87 Tons of debris
12/29/15 to 1/5/16,San Gabriel River: River bed area upstream of Thienes Ave and rubber dam,Ocean Blue,"$29,600 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","27.22 Tons of debris, 1-55 gallon drum of hazmat, 1 pail of bio waste"
3/9/15 to 3/11/15,Rio Hondo S/O Washington,Ocean Blue ,"$11,600 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","3.19 Tons of debris, 2-55 gallon drum of hazmat, 2 pail of bio waste"
3/30/15 to 4/2/15,Rio Hondo from Washington to Suva,Ocean Blue ,"$10,900 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","3.17 tons of debris, 2-55 gallon drum of hazmat, 2 pails of bio waste"
3/25/15 to 3/26/15,San Gabriel River South St to Alondra,Ocean Blue ,"$9,100 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","5.58 tons of debris, 5-55 gallon drum of hazmat, 1 pails of bio waste"
3/9/15 to 3/12/15,San Gabriel River 5 Fwy to Imperial,Ocean Blue ,"$22,600 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags, Bobcat","17 tons of debris, 2-55 gallon drum of hazmat, 4 pails of bio waste, 1 gas tank"
5/5/2015,San Gabriel River Firestone to Imperial,Ocean Blue ,"$5,100 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","1.49 tons of debris, 1-55 gallon drum of hazmat, 2 pails of bio waste"
9/28/15 to 9/29/15,San Gabriel River at Firestone,Ocean Blue ,"$4,800 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","1.14 tons of debris, 1-55 gallon drum of hazmat, 2 pails of bio waste"
9/10/2015,Rio Hondo at Firestone,Ocean Blue ,"$3,800 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags",1.58 tons of debris
10/14/15 to 10/19/15,Rio Hondo Washington to Telegraph,Ocean Blue ,"$6,400 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","2.36 tons of debris, 1 pail of bio waste"
12/15/2015,San Gabriel River S/O Imperial,Ocean Blue ,$700 ,"Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags",1 pail of bio waste
11/2/15 to 11/3/15,San Gabriel River at Beverly,Ocean Blue ,"$13,000 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","3.19 tons of debris, 2-55 gallon drum of hazmat, 2 pails of bio waste"
2/8/16 to 2/11/16,Rio Hondo at Firestone,Ocean Blue ,"$4,500 ","Utility Truck, Gear Truck, Roll off Truck, 40 yard Bin, hand tools, sprayer, portable restroom w/sink, bags","2.15 tons of debris, 1 pail of bio waste"
