Name,Hometown,Party,Endorsement,Reasoning,Attending the convention
Rep. Sam Farr,Carmel,D,Clinton,The retiring congressman's staff said he will support Clinton.,No
Rep. Duncan Hunter,Alpine,R,Trump,Originally endorsed former Arkansas Gov. Mike Huckabee. He was one of the first House members to support Trump.,No
Rep. Ed Royce,Fullerton,R,Trump, “I have always voted for the Republican nominee and will do so again this year because a third term of the Obama-Clinton administration would be disastrous for Southern California families and our nation.”,No
Rep. Paul Cook,Yucca Valley,R,Trump,"""While we don't agree on every subject, our country can't afford Hillary Clinton as president,"" Cook said in a statement.",No
Rep. Steve Knight,Palmdale,R,None,"""We still got a convention. And they are not going to cancel the convention and he still hasn't gotten enough delegates. So until that happens, I think this is a moot point, I think this is something for sensationalism,"" Knight said.",No
Rep. Doug LaMalfa,Richvale,R,Trump,"Initially backed Wisconsin Gov. Scott Walker, then Florida Sen. Marco Rubio. LaMalfa said he was pleased to see Trump and 
Republican leadership meet and talk about bringing the party together. 
“I think that’s going to be very constructive moving forward,” LaMalfa said. “A unified party and Mr. Trump being able to hear us will be very important.”",No
Rep. Pete Aguilar,Redlands,D,Clinton,Aguilar told the San Bernardino Sun he voted early for Hillary Clinton.,Not sure
Rep. Ami Bera,Elk Grove,D,Clinton,Bera told the Sacramento Bee that Clinton is the only candidate running with a breadth of knowledge and who can hit the ground running. But he added that Sanders is forcing her to talk about issues people care about.,Not sure
Rep. Lois Capps,Santa Barbara,D,Clinton,"""I know that she will be a constant champion for American families,"" the retiring Capps wrote on Facebook.",Not sure
Rep. Jim Costa,Fresno,D,Clinton,"""Many challenges face our nation and California, and we need someone who is going [to] build on the opportunities that have always been the promise of America,"" Costa said in a statement released by the Clinton campaign.",Not sure
Sen. Dianne Feinstein,San Francisco,D,Clinton,Feinstein signed a letter with all other female Senators asking Clinton to run for President in 2016.,Not sure
Rep. Jerry McNerney,Stockton,D,Clinton,"McNerney told the Huffington Post he's supporting Clinton for her plans to combat climate change. ""Hillary is setting an aggressive, forward-thinking national energy agenda that aims to double down on the progress we’ve seen over the last several years,"" he said.",Not sure
Rep. Raul Ruiz,Palm Desert,D,Clinton,Endorsed by President Bill Clinton in 2012.,Not sure
Rep. Loretta Sanchez,Santa Ana,D,Clinton,Longtime Clinton supporter,Not sure
Rep. Norma J. Torres,Pomona,D,Clinton,Torres initially said she wanted to hear more from the candidates on immigration reform. She endorsed Clinton a week before the California primary.,Not sure
Rep. David Valadao,Hanford,R,None,"""I am disappointed with the divisive rhetoric coming from this Presidential Election and cannot support either candidate. I cannot back a candidate who denigrates people based on their ethnicity, religion, or disabilities.""
",Not sure
Rep. Karen Bass,Los Angeles,D,Clinton,"""With the stakes higher than ever this election season, she’s the only one left standing between Trump and the White House,"" she wrote on Facebook.",Yes
Rep. Xavier Becerra,Los Angeles,D,Clinton,"""You want someone who has been there and done that and knows how to do it,"" Becerra said. ""To me she is head-and-shoulders above the rest.""",Yes
Sen. Barbara Boxer,Coachella Valley,D,Clinton,"Clinton and Boxer arrived in Washington the same year. ""We've had a very special relationship. I've watched her grow. Her candidacy is historic, it is historic on so many levels,"" Boxer said.",Yes
Rep. Julia Brownley,Westlake Village,D,Clinton,"Brownley told Politico, “In a presidential year for Democrats, more people come to the polls, so couple that with Hillary Clinton, a woman running for president, I think intensifies it and brings it to another level, where 2016 will hopefully be the year of women.”",Yes
Rep. Tony Cárdenas,Los Angeles,D,Clinton,"""Secretary Clinton is in a position to break through a tremendous glass ceiling in America, and it is my fervent hope that when she reaches the White House, she will reach back down and pull others up behind her,"" Cárdenas told Latin Post.",Yes
Rep. Judy Chu,Monterey Park,D,Clinton,"""I proudly endorse Hillary Clinton, who I know stands for the rights of ALL Americans. I am so excited to work with her over the course of her campaign and fight for American workers and families,"" Chu wrote on Facebook.",Yes
Rep. Susan A. Davis,San Diego,D,Clinton,Her staff said in February that she supports Clinton.,Yes
Rep. Mark DeSaulnier,Concord,D,Clinton,"DeSaulnier said he weighed choosing Sanders before deciding to support Clinton, who he called ""the most prepared person in my lifetime"" for the presidency.",Yes
Rep. Anna G. Eshoo,Menlo Park,D,Clinton,Longtime Clinton supporter,Yes
Rep. John Garamendi,Walnut Grove,D,Clinton,"He was the Deputy Interior Secretary under President Bill Clinton. ""I have long admired Hillary Clinton’s focus on improving the lives of American families,"" Garamendi wrote on Facebook.",Yes
Rep. Janice Hahn,Los Angeles,D,Clinton,"""Everyday Americans need a champion, and Hillary’s ready to be that champion,” Hahn wrote on Facebook.",Yes
Rep. Michael M. Honda,San Jose,D,Clinton,"""I believe she has the experience and track record to continue moving our country forward,"" he wrote on Facebook.
",Yes
Rep. Jared Huffman,San Rafael,D,Clinton,"""I just became very comfortable with Secretary Clinton's positions and always very impressed with the way she had put her campaign on a very firm footing.""",Yes
