Seismic priority*,School,Complex,Bldg use,Structure description,Year built,2007 est. construction costs,Current status
4,Birmingham Senior High,Birmingham,Other,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1944,"$135,037 ",NA
4,Birmingham Senior High,Birmingham,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1966,"$2,752,142 ",NA
4,Calabash Elementary,El Camino Real,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$248,660 ",NA
4,Calabash Elementary,El Camino Real,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$371,793 ",NA
4,Calabash Elementary,El Camino Real,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$438,994 ",NA
4,Calabash Elementary,El Camino Real,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$514,719 ",NA
4,Calabash Elementary,El Camino Real,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$143,349 ",NA
4,Canoga Park Elementary,Canoga Park,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1935,"$1,109,808 ",NA
4,Canoga Park Elementary,Canoga Park,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1936,"$284,144 ",NA
4,Canoga Park Senior High,Canoga Park,Manual Arts,Concrete shear wall with flexible floor and roof diaphragms,1958,"$702,065 ",NA
4,Canoga Park Senior High,Canoga Park,Cafeteria,Concrete shear wall with flexible floor and roof diaphragms,1954,"$896,839 ",NA
4,Canoga Park Senior High,Canoga Park,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1955,"$1,901,518 ",NA
3,Chase Elementary,Monroe,Eating Facility,Steel cantilever columns with wood roofs,1950,"$83,982 ",NA
4,Chatsworth Elementary,Chatsworth,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$322,834 ",NA
4,Chatsworth Senior High,Chatsworth,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1963,"$1,151,635 ",NA
4,Chatsworth Senior High,Chatsworth,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1963,"$2,889,125 ",NA
4,Cleveland Senior High,Cleveland,Classroom/Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1960,"$1,364,325 ",NA
4,Columbus Middle School,Canoga Park,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1959,"$1,049,019 ",NA
4,Columbus Middle School,Canoga Park,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1959,"$1,656,904 ",NA
1,El Camino Real Senior High,El Camino Real,Athletic Facility,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1969,"$2,873,196 ",Complete
4,El Camino Real Senior High,El Camino Real,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1969,"$12,546,388 ",NA
4,El Camino Real Senior High,El Camino Real,Manual Arts,Mixed construction containing a combination of two or more of the other structure types defined,1969,"$2,437,058 ",NA
4,El Camino Real Senior High,El Camino Real,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1969,"$321,785 ",NA
2,Frost Middle School,Kennedy,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$109,255 ",In Design
2,Frost Middle School,Kennedy,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$1,445,187 ",In Design
2,Frost Middle School,Kennedy,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$109,255 ",In Design
4,Hale Middle School,El Camino Real,Multi-Purpose,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$1,659,481 ",NA
4,Hale Middle School,El Camino Real,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1963,"$1,686,183 ",NA
4,Haynes Elementary,El Camino Real,Eating Area,Steel cantilever columns with wood roofs,1960,"$155,892 ",NA
3,Henry Middle School,Granada Hills,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$1,015,491 ",NA
3,Henry Middle School,Granada Hills,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$1,270,139 ",NA
3,Henry Middle School,Granada Hills,Other,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$91,645 ",NA
4,Justice Elementary,Canoga Park,Classroom/Admin,Steel light frame with metal siding and/or rod bracing,1959,"$175,516 ",NA
4,Justice Elementary,Canoga Park,Multi-Purpose,Steel light frame with metal siding and/or rod bracing,1959,"$275,320 ",NA
4,Justice Elementary,Canoga Park,Classroom,Steel light frame with metal siding and/or rod bracing,1959,"$273,346 ",NA
4,Justice Elementary,Canoga Park,Classroom,Steel light frame with metal siding and/or rod bracing,1959,"$376,287 ",NA
4,Justice Elementary,Canoga Park,Classroom,Steel light frame with metal siding and/or rod bracing,1959,"$103,599 ",NA
3,Kennedy Senior High,Kennedy,Library,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$754,222 ",NA
3,Kennedy Senior High,Kennedy,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$3,691,862 ",NA
3,Kennedy Senior High,Kennedy,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$2,777,526 ",NA
3,Kennedy Senior High,Kennedy,Other,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$94,251 ",NA
3,Kennedy Senior High,Kennedy,Cafeteria,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$806,912 ",NA
