International airport,2005,2008,2011,Projections,% increase from 2005-08,% increase from 2005-11
Hartsfield-Jackson/Atlanta *,"6,734,452","9,180,491","9,854,993",*,36.3%,46.3%
Dulles/Washington D.C. *,"4,923,371","6,238,690","6,663,773",*,26.7%,35.3%
Miami ,"14,241,058","16,146,872","18,417,513",,13.4%,29.3%
John F. Kennedy/New York *,"18,800,431","22,401,135","24,022,222",*,19.2%,27.8%
George Bush/Houston,"6,905,729","7,960,132","8,637,332",,15.3%,25.1%
Newark Liberty *,"9,465,776","11,138,544","11,192,808",*,17.7%,18.2%
San Francisco *,"8,053,759","8,964,202","8,999,014",*,11.3%,11.7%
Dallas-Ft. Worth *,"5,631,012","5,417,118","5,580,445",*,-3.8%,-0.9%
<b>Los Angeles</b> ,"17,486,263","16,684,782","16,731,324",,-4.6%,-4.3%
Chicago O'Hare,"11,456,977","11,489,547","9,557,529",,0.3%,-16.6%
