"Reactor","Hyperlink","State","Operator","Megawatts (Thermal)","Percent uprated","Approval date","Type"
"Clinton No. 1","http://www.nrc.gov/info-finder/reactor/clin.html","IL","Exelon",579,0.2,"2002-04-05","EXT"
"Nine Mile Point No. 2","http://www.nrc.gov/info-finder/reactor/nmp2.html","NY","Constellation Energy Group",521,0.15,"Pending","EXT"
"Grand Gulf No. 1","http://www.nrc.gov/info-finder/reactor/gg1.html","MS","Entergy",510,0.131,"Pending","EXT"
"Hope Creek No. 1","http://www.nrc.gov/info-finder/reactor/hope.html","NJ","PSEG",501,0.15,"2008-05-14","EXT"
"Browns Ferry No. 1","http://www.nrc.gov/info-finder/reactor/bf1.html","AL","Tennessee Valley Authority",494,0.143,"Pending","EXT"
"Browns Ferry No. 2","http://www.nrc.gov/info-finder/reactor/bf2.html","AL","Tennessee Valley Authority",494,0.143,"Pending","EXT"
"Browns Ferry No. 3","http://www.nrc.gov/info-finder/reactor/bf3.html","AL","Tennessee Valley Authority",494,0.143,"Pending","EXT"
"Susquehanna No. 1","http://www.nrc.gov/info-finder/reactor/susq1.html","PA","PPL",463,0.13,"2008-01-30","EXT"
"Susquehanna No. 2","http://www.nrc.gov/info-finder/reactor/susq2.html","PA","PPL",463,0.13,"2008-01-30","EXT"
"Quad Cities No. 1","http://www.nrc.gov/info-finder/reactor/quad1.html","IL","Exelon",446,0.178,"2001-12-21","EXT"
"Quad Cities No. 2","http://www.nrc.gov/info-finder/reactor/quad2.html","IL","Exelon",446,0.178,"2001-12-21","EXT"
"Dresden No. 2","http://www.nrc.gov/info-finder/reactor/dres2.html","IL","Exelon",430,0.17,"2001-12-21","EXT"
"Dresden No. 3","http://www.nrc.gov/info-finder/reactor/dres3.html","IL","Exelon",430,0.17,"2001-12-21","EXT"
"Brunswick No. 1","http://www.nrc.gov/info-finder/reactor/bru1.html","NC","Progress Energy",365,0.15,"2002-05-31","EXT"
"Brunswick No. 2","http://www.nrc.gov/info-finder/reactor/bru2.html","NC","Progress Energy",365,0.15,"2002-05-31","EXT"
"Turkey Point No. 3","http://www.nrc.gov/info-finder/reactor/tp3.html","FL","NextEra Energy Resources",344,0.15,"Pending","EXT"
"Turkey Point No. 4","http://www.nrc.gov/info-finder/reactor/tp4.html","FL","NextEra Energy Resources",344,0.15,"Pending","EXT"
"St. Lucie No. 1","http://www.nrc.gov/info-finder/reactor/stl1.html","FL","NextEra Energy Resources",320,0.119,"Pending","EXT"
"St. Lucie No. 2","http://www.nrc.gov/info-finder/reactor/stl2.html","FL","NextEra Energy Resources",320,0.119,"Pending","EXT"
"Vermont Yankee","http://www.nrc.gov/info-finder/reactor/vy.html","VT","Entergy",319,0.2,"2006-03-02","EXT"
"Waterford No. 3","http://www.nrc.gov/info-finder/reactor/wat3.html","LA","Entergy",275,0.08,"2005-04-15","EXT"
"Point Beach No. 1","http://www.nrc.gov/info-finder/reactor/poin1.html","WI","NextEra Energy Resources",260,0.17,"Pending","EXT"
"Point Beach No. 2","http://www.nrc.gov/info-finder/reactor/poin2.html","WI","NextEra Energy Resources",260,0.17,"Pending","EXT"
"R.E. Ginna","http://www.nrc.gov/info-finder/reactor/ginn.html","NY","Constellation Energy Group",255,0.168,"2006-07-11","EXT"
"Duane Arnold No. 1","http://www.nrc.gov/info-finder/reactor/duan.html","IA","NextEra Energy Resources",248,0.153,"2001-11-06","EXT"
"Millstone No. 3","http://www.nrc.gov/info-finder/reactor/mill3.html","CT","Dominion",239,0.07,"2008-08-12","STR"
"Monticello","http://www.nrc.gov/info-finder/reactor/mont.html","MN","Xcel",229,0.129,"Pending","EXT"
"Beaver Valley No. 1","http://www.nrc.gov/info-finder/reactor/bv1.html","PA","FirstEnergy",211,0.08,"2006-07-19","EXT"
"Beaver Valley No. 2","http://www.nrc.gov/info-finder/reactor/bv2.html","PA","FirstEnergy",211,0.08,"2006-07-19","EXT"
"Arkansas Nuclear No. 2","http://www.nrc.gov/info-finder/reactor/ano2.html","AR","Entergy",211,0.075,"2002-04-24","EXT"
"Hatch No. 1","http://www.nrc.gov/info-finder/reactor/hat1.html","GA","Southern Co.",205,0.08,"1998-10-22","EXT"
"Hatch No. 2","http://www.nrc.gov/info-finder/reactor/hat2.html","GA","Southern Co.",205,0.08,"1998-10-22","EXT"
"Perry No. 1","http://www.nrc.gov/info-finder/reactor/perr1.html","OH","FirstEnergy",178,0.05,"2000-06-01","STR"
"Seabrook No. 1","http://www.nrc.gov/info-finder/reactor/seab1.html","NH","NextEra Energy Resources",176,0.052,"2005-02-28","STR"
"Braidwood No. 1","http://www.nrc.gov/info-finder/reactor/brai1.html","IL","Exelon",170,0.05,"2001-05-04","STR"
"Braidwood No. 2","http://www.nrc.gov/info-finder/reactor/brai1.html","IL","Exelon",170,0.05,"2001-05-04","STR"
"Byron No. 1","http://www.nrc.gov/info-finder/reactor/byro1.html","IL","Exelon",170,0.05,"2001-05-04","STR"
"Byron No. 2","http://www.nrc.gov/info-finder/reactor/byro2.html","IL","Exelon",170,0.05,"2001-05-04","STR"
