"Company","CEO","Cash pay (millions)","Value of stock and options received (millions)","Other pay (millions)","Total pay (millions)","Change from prior year (%)"
Chevron,John S. Watson,4.5,9.3,2.5,16.3,n/a
Hewlett-Packard,Catherine A. Lesjak,4.1,3.5,0.5,8.1,n/a
McKesson ,John H. Hammergren,14.4,18.7,21.5,54.6,0.47
Apple,Steven P. Jobs,0.0,0.0,0.0,0.0,0.00
Wells Fargo,John G. Stumpf,6.5,11.0,1.4,19.0,-0.11
Intel,Paul S. Otellini,7.8,7.3,0.5,15.7,0.07
Safeway,Steven A. Burd,2.2,7.5,1.3,11.0,0.01
Cisco Systems,John T. Chambers,5.0,13.9,0.0,18.9,1.06
Disney,Robert A. Iger,15.5,11.8,2.4,29.6,0.24
Northrop Grumman,Wesley G. Bush,4.4,15.5,3.0,22.8,n/a
Ingram Micro,Gregory M. E. Spierkel,3.0,3.4,0.0,6.4,-0.19
Google,Eric E. Schmidt,0.0,0.0,0.3,0.3,0.28
Oracle,Lawrence J. Ellison,6.7,61.9,1.5,70.1,-0.17
DirecTV,Michael D. White,5.4,27.2,0.3,32.9,n/a
Occidental Petroleum,Ray R. Irani,34.2,40.3,1.7,76.1,1.42
Amgen,Kevin W. Sharer,5.4,15.0,0.8,21.1,0.38
Gap ,Glenn K. Murphy,3.9,1.8,0.3,5.9,0.18
PG&E,Peter A. Darbee,1.2,5.0,2.2,8.4,-0.21
Health Net,Jay M. Gellert,2.4,3.4,1.9,7.7,1.10
Edison International,"Theodore F. Craver, Jr.",2.7,4.5,2.3,9.5,0.41
Qualcomm,Paul E. Jacobs,4.5,12.4,0.7,17.6,0.01
Jacobs Engineering Group,Craig L. Martin,1.8,4.5,0.0,6.4,0.38
Western Digital,John F. Coyne,4.5,2.6,0.0,7.0,0.03
Applied Materials,Michael R. Splinter,4.4,5.4,0.0,9.7,2.15
URS,Martin M. Koffel,2.9,2.5,1.4,6.7,0.02
eBay,John J. Donahoe,2.8,9.3,0.2,12.4,0.22
Sempra Energy,Donald E. Felsinger,3.4,4.9,1.9,10.2,-0.51
Synnex,Kevin M. Murai,2.1,1.2,0.0,3.4,0.16
Visa,Joseph W. Saunders,5.2,6.7,1.0,12.9,-0.02
Gilead Sciences,John C. Martin,3.7,10.6,0.0,14.2,-0.03
Ross Stores,Michael A. Balmuth,3.5,7.8,0.4,11.7,0.10
Core-Mark,J. Michael Walsh,0.7,0.3,0.0,1.0,-0.22
Dole Food,David A. DeLorenzo,3.8,1.5,0.3,5.6,-0.34
Broadcom,Scott A. McGregor,2.2,6.8,0.0,9.0,-0.12
AECOM Technology,John M. Dionisio,4.0,5.0,0.4,9.4,0.21
Avery Dennison,Dean A. Scarborough,3.1,4.8,4.2,12.1,0.51
AMD,Derrick R. Meyer,0.9,4.6,0.0,5.5,0.22
Yahoo!,Carol A. Bartz,3.2,8.7,0.0,11.9,n/a
Sanmina-SCI,Jure Sola,2.2,5.2,0.1,7.5,5.71
Reliance Steel & Aluminum,David H. Hannah,1.2,2.9,1.2,5.3,0.64
Spectrum Group International,Gregory N. Roberts,1.6,0.0,0.0,1.6,-0.47
Symantec,Enrique T. Salem,3.7,5.3,0.0,9.0,n/a
Mattel,Robert A. Eckert,4.5,6.0,1.0,11.4,0.03
Franklin Resources,Gregory E. Johnson,3.4,2.6,0.7,6.7,0.50
Clorox,Donald R. Knauss,3.0,5.0,2.1,10.1,0.23
Agilent Technologies,William P. Sullivan,3.5,6.9,0.0,10.4,0.38
CB Richard Ellis Group,W. Brett White,4.0,7.5,0.0,11.5,0.60
Live Nation Entertainment,Michael Rapino,8.8,7.0,0.1,15.9,1.38
Con-way,Douglas W. Stotlar,0.9,2.5,0.4,3.7,0.09
Allergan,David E. I. Pyott,3.0,8.1,1.6,12.6,0.05
SanDisk,Eliyahou Harari,3.3,5.0,0.1,8.4,1.06
Activision Blizzard,Robert A. Kotick,3.2,1.9,0.5,5.6,0.78
Charles Schwab,Walter W. Bettinger,3.3,6.7,0.1,10.0,0.00
Juniper Networks,Kevin R. Johnson,4.4,5.5,0.1,10.0,0.29
Molina Healthcare,J. Mario Molina,2.8,0.3,0.6,3.8,1.02
NetApp,Thomas Georgens,2.8,9.7,0.0,12.5,n/a
