Candidate,Outcome,District,Votes,Percent,Percentage-old,other disbursements,Expenditures,total disbursements , per vote total disbursments  ,Per vote
Darrell Issa (R),W,49,155888,0.503,50.3,69344.88,5843931.83,5922191.71,37.99,37.49
David Valadao (R),W,21,75126,0.567,56.7,20060.69,2807639.13,2843184.82,37.85,37.37
Jeff Denham (R),W,10,124671,0.517,51.7,141.48,4194093.23,4201134.71,33.7,33.64
Mike Honda (D),L,17,90924,0.39,39,9045.85,3013758.12,3051722.27,33.56,33.15
Kevin McCarthy (R),W,23,167116,0.692,69.2,3572001.4,4620518.68,8232020.08,49.26,27.65
Ro Khanna (D),W,17,142268,0.61,61,6535,3641413.88,3667098.88,25.78,25.6
Ami Bera (D),W,7,152133,0.512,51.2,275093.88,3873699.82,4207283.09,27.66,25.46
Ed Royce (R),W,39,150777,0.572,57.2,166150,3299814.35,3479764.35,23.08,21.89
Isadore Hall (D),L,44,85289,0.478,47.8,2950,1862463.99,1885168.81,22.1,21.84
Nanette Barragan (D),W,44,93124,0.522,52.2,300,1740102.87,1752725.6,18.82,18.69
Raul Ruiz (D),W,36,144348,0.621,62.1,89548.4,2460148.43,2605569.69,18.05,17.04
Salud Carbajal (D),W,24,166034,0.534,53.4,9253,2814743.52,2854647.52,17.19,16.95
Jim Costa (D),W,16,97473,0.58,58,195022.93,1595133.55,1796556.48,18.43,16.36
Pete Aguilar (D),W,31,121070,0.561,56.1,64900.1,1830023.53,1965348.32,16.23,15.12
Justin Fareed (R),L,24,144780,0.466,46.6,3838.97,2186169.8,2211368.77,15.27,15.1
Scott Peters (D),W,52,181253,0.565,56.5,151180.18,2439155.52,2666704.8,14.71,13.46
Bryan Caforio (D),L,25,122406,0.469,46.9,2104,1643231.05,1654086.32,13.51,13.42
Michael Eggman (D),L,10,116470,0.483,48.3,1000,1523917.82,1529777.1,13.13,13.08
Tony Cardenas (D),W,29,128497,0.747,74.7,26914,1545112.68,1578545.5,12.28,12.02
Steve Knight (R) ,W,25,138755,0.531,53.1,50000.25,1633147.55,1686422.8,12.15,11.77
Julia Brownley (D),W,26,169248,0.604,60.4,206445.85,1781967.35,2059453.82,12.17,10.53
Denise Gitsham (R),L,52,129403,0.435,43.5,0,1347226.76,1405646.54,10.86,10.41
Emilio Huerta (D),L,21,57282,0.433,43.3,0,590333.63,592197.32,10.34,10.31
Doug Applegate (D),L,49,154267,0.497,49.7,14764.16,1527135.53,1543540.01,10.01,9.9
Scott Jones (R),L,7,145168,0.488,48.8,0,1287386.89,1295217.89,8.92,8.87
Mimi Walters (R),W,45,182618,0.586,58.6,89750,1619701.03,1713209.03,9.38,8.87
Jerry McNerney (D),W,9,133163,0.574,57.4,14925,1125084.2,1141109.2,8.57,8.45
Xavier Becerra (D),W,34,122842,0.772,77.2,659871.04,1001385.84,1668315.96,13.58,8.15
Ken Calvert (R),W,42,149547,0.588,58.8,144950,1165627.61,1312627.61,8.78,7.79
Linda Sanchez (D),W,38,163590,0.705,70.5,284843.48,1263615.11,1555403.98,9.51,7.72
Johnny Tacherra (R),L,16,70483,0.42,42,10582.09,509533.08,541196.63,7.68,7.23
Lou Correa (D),W,46,115248,0.7,70,21992,809185.94,857002.94,7.44,7.02
Grace Napolitano (D),W,32,114926,0.616,61.6,28089.1,793946.14,833660.24,7.25,6.91
Jimmy Panetta (D),W,20,180980,0.708,70.8,59443.35,1233910.02,1301633.98,7.19,6.82
Paul Cook (R),W,8,136972,0.623,62.3,13000,882864.62,902514.62,6.59,6.45
Paul Chabot (R),L,31,94866,0.439,43.9,2339,604465.99,719904.99,7.59,6.37
Mark Takano (D),W,41,128164,0.65,65,191885.38,813769.68,1016971.47,7.93,6.35
Mike Thompson (D),W,5,224526,0.769,76.9,581236.32,1414509.62,1999796.94,8.91,6.3
Eric Swalwell (D),W,15,198578,0.738,73.8,279385,1101233.48,1403473.48,7.07,5.55
Casey Lucius (R),L,20,74811,0.292,29.2,0,415276.82,415426.82,5.55,5.55
Devin Nunes (R),W,22,158755,0.676,67.6,492374.54,847496.1,1344070.64,8.47,5.34
John Garamendi (D),W,3,152513,0.594,59.4,90400,812959.61,907034.61,5.95,5.33
Bao Nguyen (D),L,46,49345,0.3,30,1072.65,242922.38,252895.03,5.13,4.92
Duncan Hunter (R) ,W,50,179937,0.635,63.5,64300,862844.82,929144.82,5.16,4.8
Doris Matsui (D),W,6,177565,0.754,75.4,167640.85,835632.64,1003273.49,5.65,4.71
Maxine Waters (D) ,W,43,167017,0.761,76.1,309700,764570.37,1075395.37,6.44,4.58
Anna Eshoo (D),W,18,230460,0.711,71.1,294364.6,1020219.96,1316584.56,5.71,4.43
Nancy Pelosi (D),W,12,274035,0.809,80.9,2331335.42,1174892.19,3597402.56,13.13,4.29
Lucille Roybal-Allard (D),W,40,106554,0.714,71.4,172285.97,431609.49,604995.46,5.68,4.05
Tom McClintock (R),W,4,220133,0.627,62.7,139525,879948.57,1030373.57,4.68,4
Doug La Malfa (R),W,1,185448,0.591,59.1,67220,730461.97,834281.97,4.5,3.94
Barbara Lee (D),W,13,293117,0.908,90.8,283290,1070291.8,1361768.8,4.65,3.65
