Name,Pop. Estimate 2011,Pop. Estimate 2012,Change 2011-12,Pct. Change 2011-12
Irvine city,220694,229985,9291,0.042099015
Manteca city,69228,71067,1839,0.026564396
Milpitas city,67065,68800,1735,0.025870424
San Marcos city,84953,86752,1799,0.021176415
Lake Elsinore city,54147,55288,1141,0.021072266
Gilroy city,49640,50660,1020,0.020547945
Corona city,155204,158391,3187,0.020534265
Temecula city,103169,105208,2039,0.019763689
Fremont city,217730,221986,4256,0.019547146
Tustin city,76580,78049,1469,0.019182554
Menifee city,79946,81474,1528,0.019112901
Elk Grove city,156100,159038,2938,0.018821268
Mountain View city,75222,76621,1399,0.018598282
Victorville city,118148,120336,2188,0.018519145
Sunnyvale city,143682,146197,2515,0.017503932
Indio city,77983,79302,1319,0.016913943
Hayward city,146911,149392,2481,0.016887776
Chula Vista city,248236,252422,4186,0.016862985
Brentwood city,52800,53673,873,0.016534091
South San Francisco city,64486,65547,1061,0.016453184
Tulare city,59960,60933,973,0.016227485
Pittsburg city,64620,65664,1044,0.016155989
Roseville city,122569,124519,1950,0.015909406
Livermore city,82239,83547,1308,0.015904863
Santee city,54494,55343,849,0.015579697
Union City city,70671,71763,1092,0.015451883
Carlsbad city,107692,109318,1626,0.015098615
Antioch city,103980,105508,1528,0.014695134
Pleasanton city,71293,72338,1045,0.014657821
Rancho Cucamonga city,168284,170746,2462,0.01463003
Redwood City city,77872,79009,1137,0.014600884
San Francisco city,814233,825863,11630,0.014283381
Lynwood city,69723,70709,986,0.014141675
Fullerton city,136688,138574,1886,0.013797846
Murrieta city,105361,106810,1449,0.013752717
Bakersfield city,353745,358597,4852,0.013716095
San Diego city,1320274,1338348,18074,0.013689583
Perris city,70376,71326,950,0.01349892
Palo Alto city,65484,66363,879,0.013423126
Palm Desert city,49364,50013,649,0.013147233
San Jose city,970014,982765,12751,0.013145171
Fairfield city,106287,107684,1397,0.013143658
Daly City city,102345,103690,1345,0.013141824
Rancho Cordova city,66129,66997,868,0.01312586
Alameda city,74699,75641,942,0.012610611
Santa Clara city,117835,119311,1476,0.01252599
Yorba Linda city,65910,66735,825,0.012517069
Clovis city,97419,98632,1213,0.01245137
San Mateo city,98474,99670,1196,0.012145338
Oakland city,395935,400740,4805,0.01213583
Cupertino city,59295,60009,714,0.012041487
Walnut Creek city,64915,65695,780,0.012015713
Santa Monica city,90730,91812,1082,0.011925493
Berkeley city,114051,115403,1352,0.011854346
San Leandro city,85875,86890,1015,0.011819505
Riverside city,310083,313673,3590,0.011577545
Moreno Valley city,197287,199552,2265,0.011480736
Richmond city,105319,106516,1197,0.011365471
Rocklin city,58367,59030,663,0.011359158
Encinitas city,60313,60994,681,0.011291098
Salinas city,152763,154484,1721,0.011265817
San Ramon city,73117,73927,810,0.011078135
Petaluma city,58296,58921,625,0.010721147
Vista city,95041,96047,1006,0.010584905
Escondido city,146047,147575,1528,0.010462385
Novato city,52752,53301,549,0.010407188
Hemet city,80224,81046,822,0.01024631
Santa Maria city,100436,101459,1023,0.010185591
Chico city,86831,87714,883,0.010169179
Oceanside city,169604,171293,1689,0.009958492
Jurupa Valley city,96469,97426,957,0.009920285
Cathedral City city,52139,52655,516,0.009896622
Concord city,123496,124711,1215,0.009838375
Merced city,80009,80793,784,0.009798898
Madera city,62017,62624,607,0.009787639
Santa Cruz city,61441,62041,600,0.009765466
Arcadia city,56944,57497,553,0.009711295
Santa Barbara city,88795,89639,844,0.00950504
Fresno city,501149,505882,4733,0.009444297
Woodland city,55745,56271,526,0.009435824
Rialto city,100811,101740,929,0.009215264
Fontana city,199976,201812,1836,0.009181102
Los Angeles city,3823316,3857799,34483,0.009019134
Folsom city,72734,73384,650,0.008936673
Visalia city,125961,127081,1120,0.008891641
Mission Viejo city,94471,95290,819,0.008669327
