"Collective","Address"
"420 Collective","12421 Venice Blvd., Ste. 3, Los Angeles, CA  90066"
"420 For The People Cooperative Inc.","15300 Devonshire Street, Mission Hills, CA  91345"
"420 Highway Pharmacy, Inc.","18710 S. Normandie Ave., Ste. D, Gardena, CA  90248-4101"
"Aaron Whitney DBA: Mary Jane's Medical Cannabis Collective","4901 Melrose Ave., Los Angeles, CA  90029"
"ABC  Flowers","No Address Listed"
"Absolute Herbal Pain Solution Inc.","901 S. La Brea, Unit 3, Los Angeles, CA  90036"
"Advanced Patient's Collective","1580 Gower Street, Los Angeles, CA  90028-6425"
"After Care Collective, A Cooperative Corporation","18749 Napa Street, Northridge, CA  91324"
"Alternative Medical Caregivers Inc.","1800 S. Robertson Blvd., Ste 263, Los  Angeles, CA  90035"
"Alternative Medicine Group","10964  Ventura Blvd., Studio City, CA  91604"
"Always 420","16119 1/2 Sherman Way, Van Nuys, CA  91406"
"Ara Melconian DBA: SVHC","10949 Tuxford Street, #13, Sun Valley, CA  91352"
"Arts District Healing Center","620 E. 1st Street, Los Angeles, CA 90012"
"Ashmoon Caregivers","21610 Ventura Blvd., Woodland Hills, CA  91364"
"B Green","10835 Santa Monica Blvd., #204, Los Angeles, CA  90025"
"Balboa Caregivers Inc.","16900 Sherman Way #6, Van Nuys, CA  91406"
"Beach Enlightenment and Compassionate Healing Center Inc.","310 Culver Blvd., Playa Del Rey, CA 90293"
"Benefit Corporation DBA: Topanga Caregivers","6457 Topanga Canyon Road, Woodland Hills, CA  91303"
"Boo-Ku Collective Care","6817 Sepulveda Blvd., Van Nuys, CA  91405"
"Buds and Roses Collective, Inc.","13235 Ventura Blvd., Studio City, CA  91604"
"CA Finest Compassionate Co-op","8540 Venice Blvd., Los Angeles, CA  90034"
"Cahuenga Caregivers, Inc.","5656 Cahuenga Blvd., North Hollywood, CA  91605"
"California Alternative Caregivers","122 S. Lincoln Blvd., #204, Venice, CA  90291"
"California Caregivers Alliance","2815 W. Sunset Blvd., Ste. 201, Los Angeles, CA  90026"
"California Choice Collective, Inc.","6722 White Oak Ave., Van Nuys, CA  91406"
"California Compassionate Care Network","4728 Vineland Ave., Toluca Lake, CA  91602"
"California Herbal Remedies, Inc. ","5470 Valley Blvd., Los Angeles, CA 90032"
"California Organic Treatment Center, Inc.","6757 1/2 Santa Monica Blvd., Los Angeles, CA  90038"
"California Patient's Alliance, A Co-op Operation","8271 Melrose, Ave., Ste. #102, Los Angeles, CA  90046"
"California State Medical Collective","3109 Beverly Blvd., Los Angeles, CA  90051"
"Canna Health Caregiver's Inc.","5208 Pico Blvd., #517, Los Angeles, CA  90019"
"Cannahealth Caregiver, Inc.","7133 W. Sunset Blvd., Los Angeles, CA  90046"
"Cantodiem Dispensing Collective, Inc.","5419 Sunset Blvd., #5, Hollywood, CA  90027"
"Care California Consultation Inc.","643 S. Olive Street, Los Angeles, CA  90014"
"Caregivers Earth Ordinance","17050 Chatsworth Street, #243, Granada Hills, CA  91344"
"Chatsworth Caregivers Group, Inc","21708 Devonshire Street, Chatsworth, CA  91311"
"Chinatown Patient Collective, Inc. A CA Non-profit Corporation","987 Broadway, Los Angeles, CA  90012"
"Chronicpractor Caregiver, Inc.","5751 W. Adams Blvd., Los Angeles, CA  90016"
"City Compassionate Caregivers","606 E. 4th Street, Los Angeles, CA 90013"
"Collective Pharmaceuticals, Inc.","7026  Van Nuys, Van Nuys, CA  91405"
"Colorado Quality Pain Relief, Inc.","1615 Colorado Ave., Los Angeles, CA  90041"
"Compassion Union, Inc.","1260 S. Soto Street, Unit 1, Los Angeles, CA  90023"
"Compassionate Care of Studio City","12457 Ventura Blvd., Suite 208, Studio City, CA  91604"
"Compassionate Caregivers of San Pedro","410 S. Gaffey, San Pedro, CA  90731"
"Compassionate Patient Resources, Inc.","19237 1/2 Ventura Blvd., Tarzana, CA  91356"
"Cornerstone Collective","4623 Eagle Rock Blvd., Los Angeles, CA  90041"
"Coultrock Enterprises Inc. DBA: LAX Compassionate Caregivers","5710 W. Manchester Ave., #203, Los Angeles, CA  90045"
"Cruz Verde, Inc. / DBA: Green Cross","1658 W. Carson Street, Torrance, Ca  90501"
"Cyon Corporation DBA: Canna Med of Northridge","9349 Melvin Ave., Ste. 1, Northridge, CA  91324"
"D.E.C.  Medical Inc.","6309 Van Nuys Blvd., Van Nuys, CA  91401"
"Daddy's Pipes, Inc. DBA: Daddy's Caregivers","14430 Ventura Blvd., Sherman Oaks, CA  91423"
"Delta-9 Torrance Herbal","1321 W. Carson Street, Torrance, CA  90501"
"Discount Caregivers","21315 Saticoy Street, Ste. R., Canoga Park, CA  91304"
"Divine Wellness Center, Inc.","5056 Lankershim Blvd., North Hollywood, CA  91601"
"Downtown Medical Caregivers","1301 S. Main Street, Suite 204, Los Angeles, CA  90015"
"Downtown Natural Caregivers","312 S. Wall Street, Los Angeles, CA  90013"
"DTPG, Inc.","1753 S. Hill Street, Los Angeles, CA  90015"
"Eagle Rock Herbal Collective","4729 Eagle Rock Blvd., Los Angeles, CA 90041"
