Campaign,William,Susan,Total
Marshall Tuck for superintendent of public instruction,3534538.31,6800,3541338.31
Ben Allen for 26th Senate District,1485761.39,8200,1493961.39
California Senior Advocates League PAC,250000,0,250000
Dan Schnur for secretary of state,209137.46,6800,215937.46
Neel Kashkari for governor,141867.95,27200,169067.95
Sandra Fluke for 26th Senate District *,123156.07,0,123156.07
Autumn Burke for 62nd Assembly District,8200,8200,16400
Jeff Ebenstein for West Basin Municipal Water District,10000,0,10000
Armando Gomez for 25th Assembly District,4100,4100,8200
Steve Glazer for 16th Assembly District,4100,4100,8200
"Sacramento Tomorrow, Supporting Measure L",5000,0,5000
Alex Johnson for Los Angeles school board,2200,2200,4400
Scott Svonkin for Los Angeles community college board,2500,0,2500
Genethia Hudley-Hayes for Los Angeles school board,1100,1100,2200
Anthony Misetich for West Basin Municipal Water District,2000,0,2000
Christopher King for Culver City council,500,500,1000
