sort,facNum,cnty,Type,City,school,Enrollment,Personal beliefs exemptions,Personal beliefs rate,Measles immunizations,Measles immunization rate (%),herdPBE2014,herdMMR2014,reported2014,Type,facility_address,facility_city,facility_zip,lat,lon,facility_name,utdNum2014,utdPct2014,CondNum2014,condPct2014,PMENum2014,PMEPct2014,PRE_JAN_PBENum2014,PRE_JAN_PBEPct2014,ConPBENum2014,ConPBEPct2014,RelPBENum2014,RelPBEPct2014,dtpNum2014,dtpPct2014,polioNum2014,polioPct2014,HIBNum2014,HIBPct2014,hepNum2014,hepPct2014,vari1Num2014,vari1Pct2014,Measles herd immunity,Name
1,010110254,ALAMEDA,UNKNOWN,OAKLAND,SANKOFA ACADEMY,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SANKOFA ACADEMY
2,010115618,ALAMEDA,UNKNOWN,OAKLAND,GREENLEAF ELEMENTARY,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GREENLEAF ELEMENTARY
3,010116301,ALAMEDA,UNKNOWN,NEWARK,WHITEFORD -JUNE- SPECIAL EDUCATION PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WHITEFORD -JUNE- SPECIAL EDUCATION PRESCHOOL
4,010118216,ALAMEDA,UNKNOWN,CASTRO VALLEY,ALMA PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ALMA PRESCHOOL
5,010119842,ALAMEDA,PUBLIC,HAYWARD,SPECIAL EDUCATION-PRESCHOOL-JOHN MUIR,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SPECIAL EDUCATION-PRESCHOOL-JOHN MUIR
6,010119933,ALAMEDA,UNKNOWN,EMERYVILLE,EMERYVILLE PRESCHOOL STUDENTS,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EMERYVILLE PRESCHOOL STUDENTS
7,010121210,ALAMEDA,UNKNOWN,OAKLAND,INFANT AND PRESCHOOL PROGRAM,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INFANT AND PRESCHOOL PROGRAM
8,010122804,BERKELEY CITY,UNKNOWN,BERKELEY,BERKELEY SPECIAL EDUCATION PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BERKELEY SPECIAL EDUCATION PRESCHOOL
9,010122986,ALAMEDA,PUBLIC,PLEASANTON,HARVEST PARK PRESCHOOL CENTER,68,4,6,66,97,y,y,Y,,,,,,,,63,93,1,1,0,0,0,0,4,6,0,0,67,99,66,97,67,99,65,96,65,96,Y,HARVEST PARK PRESCHOOL CENTER
10,010123026,ALAMEDA,PRIVATE,OAKLAND,BURBANK PRESCHOOL CENTER,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BURBANK PRESCHOOL CENTER
11,010123554,ALAMEDA,UNKNOWN,LIVERMORE,SPECIAL EDUCATION PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SPECIAL EDUCATION PRESCHOOL
12,010125492,ALAMEDA,UNKNOWN,PIEDMONT,PIEDMONT PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PIEDMONT PRESCHOOL
13,010128298,ALAMEDA,PUBLIC,FREMONT,GLANKLER EARLY LEARNING CENTER,118,2,2,115,97,y,y,Y,,,,,,,,109,92,7,6,0,0,2,2,0,0,0,0,110,93,114,97,116,98,114,97,116,98,Y,GLANKLER EARLY LEARNING CENTER
14,010130039,ALAMEDA,UNKNOWN,CASTRO VALLEY,CASTRO VALLEY ADULT AND CAREER EDUCATION,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CASTRO VALLEY ADULT AND CAREER EDUCATION
15,010131763,ALAMEDA,PUBLIC,FREMONT,CALIFORNIA SCHOOL FOR THE DEAF-FREMONT,14,1,7,13,93,y,y,Y,,,,,,,,12,86,1,7,0,0,1,7,0,0,0,0,13,93,13,93,13,93,12,86,13,93,Y,CALIFORNIA SCHOOL FOR THE DEAF-FREMONT
16,010200106,ALAMEDA,PUBLIC,FREMONT,CENTERVILLE CHURCH PRESCHOOL,28,0,0,28,100,y,y,Y,DAY CARE CENTER,4360 CENTRAL AVENUE,FREMONT,94536,,,CENTERVILLE CHURCH PRESCHOOL,17,61,11,39,0,0,0,0,0,0,0,0,24,86,28,100,28,100,20,71,28,100,Y,CENTERVILLE CHURCH PRESCHOOL
17,010200219,ALAMEDA,PRIVATE,FREMONT,FREMONT CONGREGATIONAL NURSERY SCHOOL,,,,,,,,N,DAY CARE CENTER,38255 BLACOW ROAD,FREMONT,94536,,,FREMONT CONGREGATIONAL NURSERY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,FREMONT CONGREGATIONAL NURSERY SCHOOL
18,010200362,ALAMEDA,PRIVATE,LIVERMORE,KINDERKIRK NURSERY SCHOOL,54,1,2,54,100,y,y,Y,DAY CARE CENTER,2020 FIFTH STREET,LIVERMORE,94550,,,KINDERKIRK NURSERY SCHOOL,53,98,0,0,0,0,1,2,0,0,0,0,54,100,54,100,54,100,53,98,54,100,Y,KINDERKIRK NURSERY SCHOOL
