Company Name,Founding Year,Capital raised to date (millions),Industry,City
1-800-Dentist,1986,16.36,Online shopping,Los Angeles
12Society,2012,1,Online shopping,Los Angeles
12Twenty,2008,,Entertainment/social media,Santa Monica
140Fire.com,2010,0.5,Advertising/marketing,Agoura Hills
1RP Media,2011,,Entertainment/social media,Los Angeles
2C Tech Corporation,2008,0.3,Healthcare/fitness,Irvine
310 Labs,2009,5.02,Entertainment/social media,Santa Monica
3dna,2009,26.25,Business software,Los Angeles
7 Elements Studios,2010,2.05,Entertainment/social media,West Hollywood
accenx,1997,7.59,Healthcare/fitness,Irvine
Accruent,1995,57.55,Business software,Santa Monica
Acorns Grow,2012,8.96,Finance/legal/education/real estate,Newport Beach
Active ImageNation,2010,2.3,Entertainment/social media,Beverly Hills
Active Storage,2008,18.32,Business software,Torrance
Actual Worlds,2008,1.35,Business software,Los Angeles
ACTV8me,2009,9.63,Entertainment/social media,Beverly Hills
AcuFocus,2001,122.09,Healthcare/fitness,Irvine
Ad Hoc Labs,2012,2.5,Entertainment/social media,Los Angeles
Adagio Medical,2011,6.64,Healthcare/fitness,Laguna Hills
Adconion Media Group,2005,114,Advertising/marketing,Santa Monica
Adisn,2007,1.6,Advertising/marketing,Long Beach
Adly,2009,8.51,Advertising/marketing,Los Angeles
Adomic,2010,1.7,Advertising/marketing,Santa Monica
Adtile Technologies,2010,2.7,Advertising/marketing,Los Angeles
AdventureLink Travel,2006,5.96,Online shopping,Altadena
Advocus,2013,,Advertising/marketing,Santa Monica
AffordIt,2008,0.6,Online shopping,Santa Monica
Afterschool.me,2011,,Finance/legal/education/real estate,Los Angeles
AFTY,2013,0.2,Advertising/marketing,Los Angeles
Agendia,2003,122,Healthcare/fitness,Irvine
Agent Ace,2007,6.03,Finance/legal/education/real estate,Santa Monica
AirMedia,2013,2,Hardware,Culver City
Aligned TeleHealth,2008,1,Healthcare/fitness,Agoura Hills
All Def Digital,2013,5,Entertainment/social media,Los Angeles
AlpineReplay,2011,2.78,Hardware,Huntington Beach
Alta Verde Acquisitions,2009,1,Finance/legal/education/real estate,Beverly Hills
Altasens,2004,15.1,Hardware,Westlake Village
AltEgo,2008,1.9,Entertainment/social media,Santa Monica
Alteryx,1997,78,Business software,Irvine
American Advisors Group,2004,6.72,Finance/legal/education/real estate,Orange
American Solar Direct,2009,10,Clean technology,Los Angeles
Amonix,1989,154.4,Clean technology,Seal Beach
Amplify.LA,2011,12.95,Finance/legal/education/real estate,Los Angeles
Andrew Technologies,2007,13.26,Healthcare/fitness,Tustin
Anomaly,2013,,Business software,Pasadena
AnyBeat,2011,1,Entertainment/social media,Los Angeles
AnyMeeting,2009,0.78,Business software,Huntington Beach
Anyone Home,2013,,Business software,Lake Forest
Apollo Enterprise Solutions,2003,9.6,Finance/legal/education/real estate,Long Beach
App in the Air,2011,0.25,Business software,Los Angeles
AppAdvice,2008,,Entertainment/social media,West Hollywood
Applied BioCode,2008,8.23,Biotechnology/biopharmaceuticals,Santa Fe Springs
Applied Medical Resources,1987,15.02,Healthcare/fitness,Rancho Santa Margarita
Apprats,2009,0.23,Entertainment/social media,Santa Monica
AqueSys,2006,106.5,Healthcare/fitness,Aliso Viejo
Arbor Surgical Technologies,2002,54,Healthcare/fitness,Irvine
Arges Imaging,2007,1.36,Healthcare/fitness,Laguna Hills
Arkami,2012,1.86,Hardware,Aliso Viejo
ArmaGen Technologies,2001,16.99,Biotechnology/biopharmaceuticals,Santa Monica
AssetAvenue,2013,3,Finance/legal/education/real estate,Los Angeles
Assignmint,2012,0.3,Business software,Los Angeles
At the Pool,2011,0.75,Entertainment/social media,Santa Monica
Atlas Powered,2011,2.95,Business software,Santa Monica
Audio Design Experts,2012,0.5,Hardware,Fountain Valley
AudioMicro,2007,1.25,Online shopping,Sherman Oaks
Audyssey Laboratories,2002,6.55,Entertainment/social media,Los Angeles
Authenticlick,2005,7,Business software,Los Angeles
Authorly,2012,0.64,Entertainment/social media,West Hollywood
AutoESL Design Technologies,2006,7.2,Business software,Los Angeles
Aviir,2005,67.49,Healthcare/fitness,Irvine
AwesomenessTV,2011,3.51,Entertainment/social media,Los Angeles
Axiom Microdevices,2002,63.45,Hardware,Irvine
Axiom Technology Partners,2010,,Healthcare/fitness,Santa Monica
Axonics Modulation Technologies,2014,32.6,Healthcare/fitness,Irvine
AyDeeKay,2007,,Hardware,Laguna Niguel
B&R Liquid Adventure,2009,,Online shopping,Torrance
Backchat,2013,0.2,Entertainment/social media,Los Angeles
Banshee Bungee,2004,,Hardware,San Marino
Beachfront Media,2005,0.25,Entertainment/social media,Burbank
BeachMint,2010,90.93,Online shopping,Santa Monica
Beats Music (Daisy),2013,60,Entertainment/social media,Santa Monica
Beautycon,2011,2,Entertainment/social media,Los Angeles
Bellagio Place Residence,2013,5,Finance/legal/education/real estate,Beverly Hills
BeTheBeast,2010,1.65,Business software,Manhattan Beach
Better Pet,2012,0.02,Online shopping,Los Angeles
BetterWorks,2010,9.95,Business software,Santa Monica
Beyond Meat,2009,47,Online shopping,Manhattan Beach
Big Frame,2011,6.38,Advertising/marketing,Culver City
BioBeats,2012,0.95,Entertainment/social media,Beverly Hills
Bioniz,2010,1.8,Biotechnology/biopharmaceuticals,Irvine
BioPhotas,2007,2.57,Healthcare/fitness,Tustin
BioSig Technologies,2009,0.95,Healthcare/fitness,Los Angeles
Biosynthetic Technologies,2004,42.7,Clean technology,Irvine
Bitium,2011,8.9,Business software,Santa Monica
Bitvore,2009,4.5,Business software,Irvine
Blayze,2012,,Business software,Los Angeles
