District,County,Autistic students,K-5 enrollment,Percent
Montague Elementary,Siskiyou,6,76,7.9
Blue Lake Union Elementary,Humboldt,6,107,5.6
Fort Sage Unified,Lassen,4,75,5.3
Twain Harte-Long Barn Union Element,Tuolumne,11,213,5.2
Bridgeville Elementary,Humboldt,1,24,4.2
Pioneer Union Elementary,Butte,2,56,3.6
Weed Union Elementary,Siskiyou,7,212,3.3
Fountain Valley Elementary,Orange,124,3941,3.1
Ocean View Elementary,Orange,193,6400,3
Mount Baldy Joint Elementary,San Bernardin,2,69,2.9
Bonny Doon Union Elementary,Santa Cruz,3,103,2.9
Huntington Beach City Elementary,Orange,118,4355,2.7
Curtis Creek Elementary,Tuolumne,6,222,2.7
Trona Joint Unified,San Bernardin,4,150,2.7
Sonora Elementary,Tuolumne,13,515,2.5
Westminster Elementary,Orange,160,6707,2.4
Camptonville Elementary,Yuba,4,164,2.4
Laguna Beach Unified,Orange,29,1197,2.4
Stony Creek Joint Unified,Glenn,1,41,2.4
Torrance Unified,Los Angeles,237,9880,2.4
Ferndale Unified,Humboldt,5,222,2.3
Palos Verdes Peninsula Unified,Los Angeles,108,4718,2.3
Spencer Valley Elementary,San Diego,21,940,2.2
Placentia-Yorba Linda Unified,Orange,243,11082,2.2
Cypress Elementary,Orange,71,3342,2.1
Belmont-Redwood Shores Elementary,San Mateo,47,2229,2.1
Golden Feather Union Elementary,Butte,2,94,2.1
Las Virgenes Unified,Los Angeles,97,4595,2.1
Monrovia Unified,Los Angeles,55,2633,2.1
Columbia Elementary,Shasta,12,613,2
Snelling-Merced Falls Union Element,Merced,1,49,2
Pacific Grove Unified,Monterey,15,761,2
Irvine Unified,Orange,235,11817,2
Saddleback Valley Unified,Orange,266,13536,2
Burbank Unified,Los Angeles,117,5993,2
Cold Spring Elementary,Santa Barbara,3,154,1.9
Orchard Elementary,Santa Clara,11,591,1.9
Del Mar Union Elementary,San Diego,67,3599,1.9
Rio Dell Elementary,Humboldt,4,214,1.9
East Whittier City Elementary,Los Angeles,105,5625,1.9
Maxwell Unified,Colusa,3,157,1.9
Newport-Mesa Unified,Orange,189,10011,1.9
Scotts Valley Unified,Santa Cruz,22,1164,1.9
Beverly Hills Unified,Los Angeles,29,1531,1.9
Redondo Beach Unified,Los Angeles,74,3865,1.9
Hillsborough City Elementary,San Mateo,18,1007,1.8
New Jerusalem Elementary,San Joaquin,4,226,1.8
Hermosa Beach City Elementary,Los Angeles,16,905,1.8
Whittier City Elementary,Los Angeles,78,4286,1.8
Cuyama Joint Unified,Santa Barbara,2,109,1.8
Pleasanton Unified,Alameda,114,6179,1.8
Manhattan Beach Unified,Los Angeles,50,2851,1.8
Gerber Union Elementary,Tehama,5,291,1.7
McCloud Union Elementary,Siskiyou,1,59,1.7
Jefferson Elementary,San Mateo,72,4314,1.7
Wilsona Elementary,Los Angeles,17,982,1.7
Orange Unified,Orange,234,13385,1.7
Brea-Olinda Unified,Orange,42,2441,1.7
Poway Unified,San Diego,249,15017,1.7
San Marino Unified,Los Angeles,22,1295,1.7
Los Angeles Unified,Los Angeles,5292,315329,1.7
Glendale Unified,Los Angeles,179,10555,1.7
Eureka Union Elementary,Placer,33,2113,1.6
Centralia Elementary,Orange,61,3914,1.6
Mount Pleasant Elementary,Santa Clara,30,1846,1.6
Shasta Union Elementary,Shasta,2,124,1.6
Las Lomitas Elementary,San Mateo,14,893,1.6
Merced River Union Elementary,Merced,2,124,1.6
Saugus Union Elementary,Los Angeles,142,8794,1.6
Los Alamitos Unified,Orange,61,3899,1.6
Capistrano Unified,Orange,388,24009,1.6
Ramona City Unified,San Diego,42,2549,1.6
Sierra-Plumas Joint Unified,Sierra,3,191,1.6
Glendora Unified,Los Angeles,47,2896,1.6
El Segundo Unified,Los Angeles,19,1170,1.6
Buellton Union Elementary,Santa Barbara,7,478,1.5
College Elementary,Santa Barbara,4,267,1.5
Montecito Union Elementary,Santa Barbara,5,330,1.5
Encinitas Union Elementary,San Diego,69,4656,1.5
Solana Beach Elementary,San Diego,35,2381,1.5
"Igo, Ono, Platina Union Elementary",Shasta,1,65,1.5
Richmond Elementary,Lassen,2,136,1.5
San Bruno Park Elementary,San Mateo,28,1852,1.5
Twin Ridges Elementary,Nevada,1,67,1.5
Le Grand Union Elementary,Merced,4,263,1.5
Planada Elementary,Merced,8,524,1.5
Rohnerville Elementary,Humboldt,7,452,1.5
Hawthorne Elementary,Los Angeles,85,5656,1.5
Lawndale Elementary,Los Angeles,58,3902,1.5
Lennox Elementary,Los Angeles,55,3674,1.5
Sulphur Springs Union Elementary,Los Angeles,75,4900,1.5
Western Placer Unified,Placer,62,4243,1.5
Tustin Unified,Orange,160,10575,1.5
Maricopa Unified,Kern,6,390,1.5
Milpitas Unified,Santa Clara,65,4440,1.5
Shoreline Unified,Marin,4,262,1.5
St. Helena Unified,Napa,8,526,1.5
Simi Valley Unified,Ventura,127,8738,1.5
Ojai Unified,Ventura,19,1256,1.5
Moorpark Unified,Ventura,46,3027,1.5
New Haven Unified,Alameda,87,5693,1.5
Rowland Unified,Los Angeles,110,7270,1.5
Culver City Unified,Los Angeles,42,2766,1.5
Acton-Agua Dulce Unified,Los Angeles,11,727,1.5
Solvang Elementary,Santa Barbara,5,358,1.4
La Habra City Elementary,Orange,50,3685,1.4
Fruitvale Elementary,Kern,31,2141,1.4
Mountain View Whisman Elementary,Santa Clara,47,3405,1.4
Julian Union Elementary,San Diego,15,1056,1.4
Cascade Union Elementary,Shasta,13,960,1.4
Oxnard Elementary,Ventura,150,10726,1.4
